Kecamatan,Jumlah Keluarga Anggota BKL,Anggota BKL Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKL Dari Seluruh Tahapan KPS dan KS I Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KPS dan KS I PUS Ber-KB
Sukasari,383,214,175,16,12
Coblong,510,358,315,315,185
Babakan Ciparay,1462,562,460,388,378
Bojongloa Kaler,124,83,83,83,83
Andir,187,116,116,116,116
Cicendo,678,47,42,47,42
Sukajadi,144,134,120,17,13
Cidadap,166,30,30,26,26
Bandung Wetan,143,70,70,47,43
Astana Anyar,760,312,228,147,93
Regol,325,199,134,60,35
Batununggal,551,265,212,130,104
Lengkong,1160,400,245,105,101
Cibeunying Kidul,413,412,411,412,402
Bandung Kulon,1875,1514,1127,1011,1011
Kiaracondong,705,165,155,98,91
Bojongloa Kidul,263,263,135,135,121
Cibeunying Kaler,40,8,8,5,3
Sumur Bandung,189,82,68,72,48
Antapani,1241,281,226,52,28
Bandung Kidul,405,365,212,130,104
Buahbatu,1248,822,562,327,269
Rancasari,580,129,120,24,23
Arcamanik,121,121,5,5,3
Cibiru,464,210,171,96,43
Ujung Berung,105,31,31,12,12
Gedebage,185,0,0,0,0
Panyileukan,426,155,116,37,29
Cinambo,56,18,12,12,9
Mandalajati,632,184,170,154,118
