Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,Sidiq Permana
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Dedi Ahdiat
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Ryan 
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Tiat Ho
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Yaddi Supriadi
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Hikmat Agustina
32.73.05,Andir,32.73.05.1001,Maleber,RW 02, Caryadi
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Erwin Suherman
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Rahmat Sugandi
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Cucu Suhara
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Dewi Sartika
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Muhamad Ilyas 
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,Atik Ahmad Saepudin
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Dani Suryadi
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Deden Sunandar
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Asep Saepuloh
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Dedi Somantri
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Tedi Rachmat
32.73.05,Andir,32.73.05.1001,Maleber,RT 06,Amir Soemantri
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,H. Mahpudin
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Pipit Kurniawati
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Zainur Siswandi
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Ato Tohidin
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Didin Tajudin
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Suwandi
32.73.05,Andir,32.73.05.1001,Maleber,RT 06,Mariam Mahdalena
32.73.05,Andir,32.73.05.1001,Maleber,RT 07,Rudi Iskandar Mirza
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,Warga Dinata
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Ade Firmansyah
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Asep Saepudin
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Cucun R. Katmaya
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Kismantoro
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Hj. Mudjirah
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,Hendi Suhendi
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Akih Suparlan
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Suwarno
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Tatang
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Yayat Sutisna
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Mamat Rochimat
32.73.05,Andir,32.73.05.1001,Maleber,RT 06,Aris
32.73.05,Andir,32.73.05.1001,Maleber,RT 07,Endang Kartika Dewi
32.73.05,Andir,32.73.05.1001,Maleber,RT 08,Nia Virniawati
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,Ridwan Permana S.Pd
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Wiyati
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Dani
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Asep Jaka Permana
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Wawan
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Wara Suntara
32.73.05,Andir,32.73.05.1001,Maleber,RT 06,Maman Rusmana
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,Agus Dalimin
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Endang Arom
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Rahmat 
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Sugilan
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Yunaengsih
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Dedi Solihin
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,Ade Sumirat
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Ucu Hasan Rosidin
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Rusmayati
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Edi Junaedi
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Dede Hidayat
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Yeti Hendarti
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,Dedi Hendriawan
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Anang Sunarya
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Kendi Mulyadi
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Dedi Irawan
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Wawan Wahyudin
32.73.05,Andir,32.73.05.1001,Maleber,RT 05,Apun
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,Andi Roy T.
32.73.05,Andir,32.73.05.1001,Maleber,RT 01,Iman Hernawan
32.73.05,Andir,32.73.05.1001,Maleber,RT 02,Army Rohidin
32.73.05,Andir,32.73.05.1001,Maleber,RT 03,Anang S Suri
32.73.05,Andir,32.73.05.1001,Maleber,RT 04,Angga
