nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari,2194,32.56,193,2.86,14,0.21,128,1.9,120,1.78,2728,40.48,1362,20.21,6739
Coblong,4602,36.09,1217,9.54,23,0.18,680,5.33,305,2.39,4525,35.48,1401,10.99,12753
Babakan Ciparay,3620,19.59,253,1.37,33,0.18,104,0.56,282,1.53,11470,62.06,2721,14.72,18483
Bojongloa Kaler,5681,40.69,452,3.24,61,0.44,233,1.67,203,1.45,4414,31.62,2917,20.89,13961
Andir,2929,24.76,971,8.21,21,0.18,249,2.1,217,1.83,5151,43.55,2291,19.37,11829
Cicendo,2826,27.52,539,5.25,5,0.05,237,2.31,216,2.1,4399,42.83,2048,19.94,10270
Sukajadi,3482,20.95,1821,10.96,19,0.11,567,3.41,379,2.28,6469,38.93,3881,23.35,16618
Cidadap,1604,22.38,321,4.48,7,0.1,190,2.65,629,8.78,3412,47.61,1004,14.01,7167
Bandung Wetan,1774,45.24,457,11.66,73,1.86,88,2.24,128,3.26,830,21.17,571,14.56,3921
Astana Anyar,2636,35.29,279,3.74,42,0.56,86,1.15,229,3.07,3323,44.49,874,11.7,7469
Regol,4728,50.32,391,4.16,48,0.51,321,3.42,182,1.94,3087,32.86,638,6.79,9395
Batununggal,3973,30.2,278,2.11,19,0.14,218,1.66,126,0.96,6518,49.54,2025,15.39,13157
Lengkong,2278,42.15,221,4.09,3,0.06,202,3.74,205,3.79,1916,35.45,580,10.73,5405
Cibeunying Kidul,4431,32.06,1144,8.28,6,0.04,295,2.13,331,2.39,6034,43.66,1580,11.43,13821
Bandung Kulon,5891,46.91,323,2.57,10,0.08,341,2.72,578,4.6,3281,26.12,2135,17,12559
Kiaracondong,4405,29.71,252,1.7,17,0.11,424,2.86,220,1.48,7064,47.64,2447,16.5,14829
Bojongloa Kidul,2459,24.6,152,1.52,12,0.12,90,0.9,245,2.45,6217,62.19,822,8.22,9997
Cibeunying Kaler,2634,37.56,302,4.31,27,0.39,124,1.77,61,0.87,2552,36.39,1312,18.71,7012
Sumur Bandung,916,36.52,106,4.23,4,0.16,146,5.82,94,3.75,858,34.21,384,15.31,2508
Antapani,3075,37.88,180,2.22,31,0.38,241,2.97,102,1.26,3502,43.14,987,12.16,8118
Bandung Kidul,1854,27.73,121,1.81,7,0.1,253,3.78,100,1.5,3089,46.2,1262,18.88,6686
Buahbatu,3136,31.84,164,1.66,17,0.17,177,1.8,188,1.91,4903,49.78,1265,12.84,9850
Rancasari,2590,36.96,149,2.13,11,0.16,251,3.58,58,0.83,2847,40.63,1101,15.71,7007
Arcamanik,2329,35.29,258,3.91,14,0.21,147,2.23,267,4.05,2666,40.39,919,13.92,6600
Cibiru,1925,22.15,173,1.99,33,0.38,163,1.88,254,2.92,4338,49.92,1804,20.76,8690
Ujung Berung,10507,71.84,132,0.9,58,0.4,258,1.76,378,2.58,1649,11.28,1643,11.23,14625
Gedebage,2803,36.5,575,7.49,102,1.33,197,2.57,144,1.88,2524,32.87,1334,17.37,7679
Panyileukan,1789,38.38,155,3.33,3,0.06,227,4.87,136,2.92,1752,37.59,599,12.85,4661
Cinambo,1021,29.38,68,1.96,9,0.26,61,1.76,65,1.87,1697,48.83,554,15.94,3475
Mandalajati,2106,23.32,302,3.34,13,0.14,209,2.31,187,2.07,4461,49.4,1752,19.4,9030
