Kecamatan,UPT Puskesmas,Pasien Laki-laki,Pasien Perempuan
Sukasari,UPT Sukarasa, 85 , 72 
Sukajadi,UPT Sukajadi , 169 , 191 
Cicendo,UPT Pasirkaliki, 101 , 93 
Andir,UPT Garuda, 176 , 129 
Cidadap,UPT Ciumbuleuit , 36 , 37 
Coblong,UPT Puter , 85 , 117 
Bandung Wetan,UPT Salam, -   , -   
Sumur Bandung,UPT Tamblong, 46 , 65 
Cibeunying Kaler,UPT Neglasari , 132 , 110 
Cibeunying Kidul,UPT Padasuka, 76 , 61 
Kiaracondong,UPT Babakan Sari, 195 , 167 
Batununggal,UPT Ibrahim Aji , 104 , 85 
Lengkong,UPT Talagabodas, 18 , 13 
Regol,UPT Pasundan, 63 , 55 
Astanaanyar,UPT Pagarsih, 55 , 24 
Bojongloa Kaler,UPT Cetarip, 143 , 130 
Bojongloa Kidul,UPT Kopo, 109 , 104 
Babakan Ciparay,UPT Caringin, 81 , 63 
Bandung Kulon,UPT Cibuntu , 171 , 72 
Antapani,UPT Griya Antapani, 55 , 274 
Mandalajati,UPT Sindangjaya, 19 , 11 
Arcamanik,UPT Arcamanik, 52 , 58 
Ujungberung,UPT Ujungberung Indah, 110 , 86 
Cinambo,UPT Cinambo, 26 , 20 
Cibiru,UPT Cibiru , 58 , 52 
Panyileukan,UPT Panghegar, 41 , 27 
Gedebage,UPT Riung Bandung, 10 , 7 
Rancasari,UPT Cipamokolan, 44 , 43 
Buahbatu,UPT Margahayu Raya, 120 , 136 
Bandung Kidul,UPT Kujangsari , 39 , 28 
