Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat Hotel
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Sepuluh,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Galaxy,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Spezio,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Gurame,Jl. Gurame
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Kurnia ,Jl. Karapitan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Ardelia,Jl. Karapitan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hotel Ardelia,Jl. Emong
32.73.13,Lengkong,32.73.13.1001,Cijagra,The Feli Hotel,Jl. Buah Batu No. 152
32.73.13,Lengkong,32.73.13.1001,Cijagra,Wisma Grage Bandung,Jl. Cijagra II No. 12
32.73.13,Lengkong,32.73.13.1001,Cijagra,Pondok Kurnia,Jl. Cijagra Raya No. 28
32.73.13,Lengkong,32.73.13.1001,Cijagra,Hotel Nyland 3,Jl. Cijagra No. 76-78
32.73.13,Lengkong,32.73.13.1001,Cijagra,BBG Guest House,Jl. Suryalaya Raya No. 31
32.73.13,Lengkong,32.73.13.1001,Cijagra,Suryalaya Inn,Jl. Suryalaya Raya No. 24
32.73.13,Lengkong,32.73.13.1001,Cijagra,Tramp House,Jl. Mutumanikam Dalam RW 01
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Savoy Homann,Jl. Asia Afrika
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Nandya,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Sampoerna,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Ceria,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Pangarang Sari,Jl. Pangarang Sari RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Pangarang Indah,Jl. Pangarang
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Raffleshom,Jl. Pangarang RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Mawar,Jl. Pangarang Indah RW 08
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Astria Graha,Jl. Dalem Kaum
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hotel Lengkong,Jl. Dalem Kaum RW 09
32.73.13,Lengkong,32.73.13.1007,Cikawao,Wisma GKP-RI,Jl. Lengkong Besar 
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Graha Sartika,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Montameri,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel New Kencana,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Narapati Indah,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Dinar,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Purwasari,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Busindo,Jl. Pelajar Pejuang 45
