No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan Jasa Surat Menyurat,12000000,APBD,6191763,February 2016
2,N/A,"Peyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",3890000000,APBD,6192029,February 2016
3,N/A,Penyediaan Jasa Peralatan dan Perlengkapan kantor,533800000,APBD,6192366,February 2016
4,N/A,Penyediaan Jasa Pemeliharaan dan Perijinan Kendaraan Dinas/Operasional,67630000,APBD,6197151,February 2016
5,N/A,Penyediaan Jasa Kebersihan Kantor,251650000,APBD,6197535,February 2016
6,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,87000000,APBD,6197719,February 2016
7,N/A,Penyediaan Alat Tulis Kantor,8300000,APBD,6197898,February 2016
8,N/A,Penyediaan Barang Cetakan dan Penggandaan,300000000,APBD,6198030,February 2016
9,N/A,Penyediaan Barang Cetakan dan Penggandaan,300000000,APBD,6198038,February 2016
10,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,2075000,APBD,6198173,February 2016
11,N/A,Penyediaan Peralatan dan Perlengkapan Kantor,31925000,APBD,6198231,February 2016
12,N/A,Penyediaan Peralatan Rumah Tangga,2075000,APBD,6198284,February 2016
13,N/A,Penyediaan Bahan Logistik Kantor,137709000,APBD,6198364,February 2016
14,N/A,Penyediaan Makanan dan Minuman,264020000,APBD,6198390,January 2016
15,N/A,Rapat-rapat Koordinasi dan Konsultasi Ke Luar Daerah,275500000,APBD,6198428,February 2016
16,N/A,Penyediaan Jasa Tenaga Ahli Pendukung Administrasi Perkantoran/Teknis Perkantoran,640000000,APBD,6198466,February 2016
17,N/A,Penyediaan Jasa Pengamanan Perkantoran,625875000,APBD,6198516,February 2016
18,N/A,Pengadaan Kendaraan Dinas/Operasional,21550000,APBD,6198558,February 2016
19,N/A,Pengadaan Peralatan Gedung Kantor,9600000,APBD,6198590,January 2016
20,N/A,Pengadaan Mebeuleur,5075000,APBD,6198630,February 2016
21,N/A,Pengadaan Perlengkapan Angkutan Darat Bermotor,19150000,APBD,6199386,February 2016
22,N/A,Pemeliharaan Rutin/Berkala perlengkapan Gedung Kantor,35000000,APBD,6199419,February 2016
23,N/A,Rehabilitasi Sedang/Berat Mobil jabatan,40000000,APBD,6199433,February 2016
24,N/A,Pengadaan Pakaian Dinas beserta Perlengkapannya,29975000,APBD,6199462,February 2016
25,N/A,Sosialisasi Peraturan Perundang-undangan,73825000,APBD,6235841,February 2016
26,N/A,Pembinaan Kinerja Aparatur,303025000,APBD,6236170,February 2016
27,N/A,Peningkatan Kemampuan Teknis Aparat Perencana,80000000,APBD,6236255,February 2016
28,N/A,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,100000000,APBD,6236401,February 2016
29,N/A,Penyusunan Pelaporan Keuangan Semesteran,30000000,APBD,6236892,February 2016
30,N/A,Penyusunan Pelaporan Keuangan Akhir Tahun,20000000,APBD,6237055,February 2016
31,N/A,Penyusunan Profil Dinas,814800000,APBD,6237347,February 2016
32,N/A,Pembinaan Manajemen Organisasi Olahraga,126250000,APBD,6237655,February 2016
33,N/A,Penyusunan Pola Kemitraan Pemerintah dan Masyarakat dalam Pembangunan dan Pemngembangan Industri Olahraga,85000000,APBD,6237884,February 2016
34,N/A,"Monitoring, Evaluasi dan Pelaporan (Program Pengembangan Kebjakan dan Manjemen Olahraga)",487979000,APBD,6238138,February 2016
35,N/A,Pelaksanaan Identifikasi Bakat dan Potensi Pelajar dalam Olahraga,65000000,APBD,6238428,February 2016
36,N/A,Penyelenggaraan Kompetisi Olahraga,1431130000,APBD,6239034,February 2016
37,N/A,Peningkatan Kesegaran Jasmani dan Rekreasi,182000000,APBD,6240557,February 2016
38,N/A,"Permassalan Olah Raga bagi Pelajar, Mahasiswa, dan Masyarakat",989400000,APBD,6241788,February 2016
39,N/A,Pembibitan dan pembinaan Olahragawan Berbakat,1053000000,APBD,6242262,February 2016
40,N/A,Pengembangan Olahraga Lanjut Usia Termasuk Penyandang Cacat,516425000,APBD,6242512,February 2016
41,N/A,Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda,650600000,APBD,6259459,February 2016
42,N/A,Pelatihan Keterampilan Bagi Pemuda,570000000,APBD,6260301,February 2016
43,N/A,Pelatihan Kewirausahaan bagi Pemuda,964900000,APBD,6262090,February 2016
44,N/A,"Monitoring, Evaluasi dan Pelaporan (Program Peningkatan Peran Serta Kepemudaan)",125000000,APBD,6262649,February 2016
45,N/A,Pameran Prestasi Hasil Karya Pemuda,279800000,APBD,6263096,February 2016
46,N/A,Fasilitasi Aksi Bhakti Sosial Kepemudaan,1520500000,APBD,6263816,February 2016
47,N/A,Perumusan Kebijakan Kewirausahaan bagi Pemuda,227500000,APBD,6264953,February 2016
48,N/A,Perumusan Kebijakan Kewirausahaan bagi Pemuda,227500000,APBD,6264956,February 2016
49,N/A,Penyusunan Rancangan Pola Kemitraan Antar Pemuda dengan Masyarakat,200000000,APBD,6265167,February 2016
50,N/A,Peningkatan Keimanan dan Ketaqwaan Kepemudaan,456000000,APBD,6265842,February 2016
51,N/A,Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga,85000000,APBD,6266488,February 2016
52,N/A,"Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga",182500000,APBD,6266809,February 2016
53,N/A,Pemantauan dan Evaluasi Pembangunan Sarana dan Prasarana Olahraga,2021800000,APBD,6267663,February 2016
54,N/A,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,1500220000,APBD,6268055,February 2016
55,N/A,Penyusunan Renstra dan Renja SKPD,25000000,APBD,6268156,February 2016
56,N/A,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,238572000,APBD,6268405,February 2016
