Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Mandalajati ,SMA TUNAS UNGGUL ,70023547,5,0,0,3500000,0,0
Mandalajati ,SMAS AL HADI ,20219757,54,40,74.07,53000000,40000000,75.47
Mandalajati ,SMAS PMB ,20219762,62,53,85.48,61500000,53000000,86.18
Regol ,SLB RISANTYA ,20280591,2,0,0,2000000,0,0
Regol ,SMAN 11 BANDUNG ,20219243,61,54,88.52,60000000,53500000,89.17
Regol ,SMAS NUGRAHA BANDUNG ,20219786,38,34,89.47,36000000,32000000,88.89
Regol ,SMAS PASUNDAN 1 BANDUNG ,20219767,328,319,97.26,325500000,317000000,97.39
Regol ,SMAS REHOBOTH ,20219793,5,3,60,5000000,3000000,60
Regol ,SMAS SEBELAS MARET ,20219261,54,3,5.56,48500000,3000000,6.19
Ujungberung ,SLB YRBB ,20280600,1,0,0,1000000,0,0
Ujungberung ,SMAN 24 BANDUNG ,20219248,60,50,83.33,57000000,47500000,83.33
Ujungberung ,SMAS BAITURRAHMAN ,20247287,83,83,100,83000000,83000000,100
Ujungberung ,SMAS DARUL QUR AN ,20272023,1,0,0,1000000,0,0
Ujungberung ,SMAS KARYA PEMB 2 ,20219735,14,11,78.57,14000000,11000000,78.57
Ujungberung ,SMAS PGRI 3 ,20265521,9,8,88.89,8000000,7000000,87.5
Rancasari ,SLB ARRAHMAN ,20219866,8,0,0,8000000,0,0
Rancasari ,SLB BC BINA KASIH ,20219877,3,3,100,3000000,3000000,100
Rancasari ,SLB BC NIKE ARDILA YPWN ,20219876,1,0,0,1000000,0,0
Rancasari ,SLB JATIS HURIP ,20219744,1,0,0,1000000,0,0
Rancasari ,SLB YPDP ,20271533,3,0,0,3000000,0,0
Rancasari ,SMAN 25 BANDUNG ,20219247,55,49,89.09,53500000,48000000,89.72
Sukajadi ,SLB D YPAC ,20219745,5,3,60,5000000,3000000,60
Sukajadi ,SLB MUHAMMADIYAH CIPEDES ,20259612,2,2,100,2000000,2000000,100
Sukajadi ,SMAS INDONESIA RAYA BANDUNG ,20219717,15,9,60,15000000,9000000,60
Sukajadi ,SMAS PGRI 1 BANDUNG ,20219780,65,54,83.08,64000000,54000000,84.38
Sukajadi ,SMAS PURAGABAYA ,20219521,10,9,90,10000000,9000000,90
Sukasari ,SMA KARTIKA XIX-2 ,20219725,49,48,97.96,49000000,48000000,97.96
Sukasari ,SMAN 15 BANDUNG ,20219238,55,39,70.91,55000000,39000000,70.91
Sukasari ,SMAS BINA DHARMA 1 BANDUNG ,20219752,26,25,96.15,25000000,24000000,96
Sukasari ,SMAS LABORATORIUM - PERCONTOHAN UPI ,20219790,8,4,50,8000000,4000000,50
Sukasari ,SMAS PASUNDAN 5 BANDUNG ,20219763,77,52,67.53,67500000,49000000,72.59
Panyileukan ,SLB ABC BINA MANDIRI  ,20219868,5,4,80,5000000,4000000,80
Panyileukan ,SMA AL BIRUNI CERDAS MULIA ,69965368,7,0,0,7000000,0,0
Panyileukan ,SMA INTELIGENSIA ,70011502,9,1,11.11,9000000,1000000,11.11
Panyileukan ,SMAS GUNA DHARMA ,20219718,40,40,100,40000000,40000000,100
Sumur Bandung ,SLB NEGERI CICENDO ,26017001,6,6,100,5000000,5000000,100
Sumur Bandung ,SMA EDU GLOBAL ,69946479,2,2,100,2000000,2000000,100
Sumur Bandung ,SMAN 3 BANDUNG ,20219327,17,13,76.47,17000000,13000000,76.47
Sumur Bandung ,SMAN 5 BANDUNG ,20219309,43,42,97.67,42500000,41500000,97.65
Sumur Bandung ,SMAS ADVENT ,20219751,3,0,0,3000000,0,0
Sumur Bandung ,SMAS KARTIKA XIX-3 ,20219726,15,10,66.67,15000000,10000000,66.67
Sumur Bandung ,SMAS ST ANGELA ,20219266,4,0,0,4000000,0,0
Lengkong ,SLB BC YPLAB WARTAWAN ,20219875,3,0,0,3000000,0,0
Lengkong ,SMAN 22 BANDUNG ,20219250,50,45,90,49500000,45000000,90.91
Lengkong ,SMAN 7 BANDUNG ,20219316,51,39,76.47,51000000,39000000,76.47
Lengkong ,SMAN 8 BANDUNG ,20219326,32,25,78.13,32000000,25000000,78.13
Lengkong ,SMAS BPI 1 BANDUNG ,20219738,5,4,80,5000000,4000000,80
Lengkong ,SMAS BPI 2 BANDUNG ,20219737,6,4,66.67,6000000,4000000,66.67
Lengkong ,SMAS BUDI ISTRI ,20219722,36,12,33.33,30500000,7000000,22.95
Lengkong ,SMAS KEMALA BHAYANGKARI ,20219733,41,37,90.24,40500000,36500000,90.12
Lengkong ,SMAS MAARIF BANDUNG ,20219800,31,25,80.65,19500000,15500000,79.49
Lengkong ,SMAS MEDINA BANDUNG ,20219808,130,120,92.31,115500000,105500000,91.34
Lengkong ,SMAS MUHAMMADIYAH 1 ,20219807,21,17,80.95,19500000,16000000,82.05
Lengkong ,SMAS MUHAMMADIYAH 3 ,20219805,29,28,96.55,29000000,28000000,96.55
Gedebage ,SMAN 27 BANDUNG ,20265516,57,55,96.49,54000000,52500000,97.22
Lengkong ,SMAS TAMAN SISWA BANDUNG ,20219268,39,7,17.95,31500000,7000000,22.22
