No.,Kecamatan,Kelurahan,RW,Jaringan Jalan Lingkungan yg ada  (meter)
1,Andir,Campaka,1,2325
2,Andir,Campaka,2,4753
3,Andir,Campaka,3,988
4,Andir,Campaka,5,2195
5,Andir,Campaka,6,3315
6,Andir,Ciroyom,1,2975
7,Andir,Ciroyom,3,1789
8,Andir,Ciroyom,4,2150
9,Andir,Ciroyom,5,1995
10,Andir,Ciroyom,6,2870
11,Andir,Ciroyom,8,2994
12,Andir,Dungus Cariang,3,2313
13,Andir,Dungus Cariang,4,344
14,Andir,Dungus Cariang,6,1790
15,Andir,Dungus Cariang,7,3261
16,Andir,Dungus Cariang,10,2044
17,Andir,Dungus Cariang,11,2875
18,Andir,Garuda,3,2714
19,Andir,Garuda,4,2883
20,Andir,Garuda,6,2121
21,Andir,Kebon Jeruk,2,1325
22,Andir,Kebon Jeruk,3,2294
23,Andir,Kebon Jeruk,4,792
24,Andir,Kebon Jeruk,5,1999
25,Andir,Kebon Jeruk,8,2203
26,Andir,Maleber,4,2910
27,Andir,Maleber,6,3938
28,Andir,Maleber,7,2662
29,Andir,Maleber,8,2455
30,Antapani,Antapani Kidul,18,4980
31,Antapani,Antapani Kidul,19,1865
32,Antapani,Antapani Kulon,5,3420
33,Antapani,Antapani Kulon,6,780
34,Antapani,Antapani Kulon,7,1420
35,Antapani,Antapani Tengah,1,1070
36,Antapani,Antapani Tengah,8,880
37,Antapani,Antapani Tengah,9,960
38,Antapani,Antapani Tengah,22,830
39,Antapani,Antapani Tengah,23,1230
40,Antapani,Antapani Wetan,1,1066
41,Antapani,Antapani Wetan,7,833
42,Antapani,Antapani Wetan,8,1110
43,Antapani,Antapani Wetan,9,1584
44,Antapani,Antapani Wetan,10,1375
45,Arcamanik,Cisaranten Bina Harapan,3,1057
46,Arcamanik,Cisaranten Bina Harapan,7,895
47,Arcamanik,Cisaranten Bina Harapan,9,1372
48,Arcamanik,Sukamiskin,5,3164
49,Astanaanyar,Cibadak,4,1949
50,Astanaanyar,Cibadak,5,1503
51,Astanaanyar,Cibadak,7,4292.22
52,Astanaanyar,Karang Anyar,4,1211.5
53,Astanaanyar,Karang Anyar,8,1757
54,Astanaanyar,Nyengseret,2,455
55,Astanaanyar,Nyengseret,4,3512
56,Astanaanyar,Nyengseret,5,909
57,Astanaanyar,Nyengseret,6,1088.45
58,Astanaanyar,Nyengseret,7,1078
59,Astanaanyar,Pelindung Hewan,1,2320
60,Astanaanyar,Pelindung Hewan,5,3359
61,Astanaanyar,Pelindung Hewan,6,1359
62,Astanaanyar,Pelindung Hewan,8,1370
63,Babakan Ciparay,Babakan,4,2694
64,Babakan Ciparay,Babakan,5,2698
65,Babakan Ciparay,Babakan,6,2300
66,Babakan Ciparay,Babakan,7,2820
67,Babakan Ciparay,Babakan,8,2247
68,Babakan Ciparay,Babakan,9,3967
69,Babakan Ciparay,Babakan,10,2281
70,Babakan Ciparay,Babakan,11,2855
71,Babakan Ciparay,Babakan,13,2989
72,Babakan Ciparay,Babakan Ciparay,6,7002
73,Babakan Ciparay,Babakan Ciparay,7,3140
74,Babakan Ciparay,Babakan Ciparay,9,4820
75,Babakan Ciparay,Cirangrang,1,1115
76,Babakan Ciparay,Cirangrang,2,2095
77,Babakan Ciparay,Sukahaji,1,6580
78,Babakan Ciparay,Sukahaji,2,6390
79,Babakan Ciparay,Sukahaji,3,4675
80,Babakan Ciparay,Sukahaji,4,3340
81,Babakan Ciparay,Sukahaji,6,4625
82,Babakan Ciparay,Sukahaji,8,3620
83,Bandung Kidul,Batununggal,5,1143
84,Bandung Kidul,Batununggal,9,1757
85,Bandung Kidul,Batununggal,10,1788
86,Bandung Kidul,Batununggal,11,1560.5
87,Bandung Kidul,Batununggal,12,1493
88,Bandung Kidul,Kujangsari,1,1840
89,Bandung Kidul,Kujangsari,2,1720
90,Bandung Kidul,Kujangsari,3,2615
91,Bandung Kidul,Kujangsari,4,2165
92,Bandung Kidul,Kujangsari,6,2094
93,Bandung Kidul,Mengger,1,2327
94,Bandung Kidul,Mengger,3,1625
95,Bandung Kidul,Mengger,4,1658
96,Bandung Kidul,Wates,3,2370
97,Bandung Kidul,Wates,5,1204
98,Bandung Kidul,Wates,7,1181
99,Bandung Kulon,Caringin,1,2629.4
100,Bandung Kulon,Caringin,2,602.3
101,Bandung Kulon,Caringin,3,1123
102,Bandung Kulon,Caringin,4,293
103,Bandung Kulon,Cigondewah Kaler,2,2325
104,Bandung Kulon,Cigondewah Kaler,10,1475
105,Bandung Kulon,Cigondewah Kidul,2,1997
106,Bandung Kulon,Cigondewah Rahayu,1,1637
107,Bandung Kulon,Cigondewah Rahayu,2,1437
108,Bandung Kulon,Cigondewah Rahayu,4,1622
109,Bandung Kulon,Cijerah,1,1505
110,Bandung Kulon,Cijerah,3,2667
111,Bandung Kulon,Cijerah,4,3935
112,Bandung Kulon,Cijerah,6,470
