Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bank Sampah Sukaluyu Maslahat,H Aan Herdiana Amk S.A.P.,Sukaluyu,24
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Bank Sampah Hijau Lestari,Awang Yani,Cikondang,9
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,RW 09,Iwan Poernawan,Jl. Sapujagat Blok D,20
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SDN 201 Sukaluyu,Yaya Supriadi S.Pd,Jl. Rereng Adumanis,30
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Bank Sampah Asri,Kasi Ekbang ,Kantor Kelurahan Neglasari (Komp. Citra Green Garden),40
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Bank Sampah Dahlia,Ketua RW 002 ,Balai RW 02,35
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Bank Sampah Sukasari Berseri ,Ketua RT 002/RW 004 ,RT 01 RW 04,20
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Hijau Lestari,Rina,Jl. Cukang Kawung RW 13,82
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Hijau Lestari,Komala,Jl. Cigadung Wetan RW 05 ,3
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Komunitas Engkang Engkang,RW 10,-,-
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Bank Sampah RW 07,Luthfi ,Jl. Sukaluyu III ,8
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Bank Sampah Panineungan RW 08,Elan Suherlan S.PdI,Jl. Ters Cisokan ,7
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Bank Sampah RW 10,Rudi Apriyanto ST,Jl. Muararajeun Baru I,10
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Bank Sampah ,Indra Sudradjat S.IP,Jl. Surapati Blk No. 126,16
