Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,84,0,0,0,0
32.73.02,Coblong,25,432,0,245,1790,0,0,0,0,0,2,60,0,12,4,65,372,0,233,1786
32.73.03,Babakan Ciparay,0,36,0,0,538,0,0,0,0,0,0,1,0,0,9,24,35,0,0,529
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,93,0,0,0,0
32.73.06,Cicendo,75,36,0,156,342,0,0,0,0,0,33,22,0,26,12,87,14,0,130,330
32.73.07,Sukajadi,58,560,41,80,224,0,0,0,0,0,9,0,1,20,12,168,560,40,60,212
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0
32.73.09,Bandung Wetan,19,18,0,3,0,0,0,0,20,0,1,0,0,1,0,81,18,0,22,0
32.73.10,Astana Anyar,0,64,7,27,2948,0,0,0,0,0,0,0,0,26,2948,195,64,7,1,0
32.73.11,Regol,5,0,5,0,0,5,0,0,10,0,2,0,0,10,0,141,0,5,0,0
32.73.12,Batununggal,0,36,21,0,1493,25,0,10,0,0,22,0,6,0,3,108,36,25,0,1490
32.73.13,Lengkong,69,0,10,125,97,0,0,0,0,0,22,0,0,45,6,198,0,10,80,91
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.15,Bandung Kulon,61,41,3,13,0,17,0,0,0,0,9,6,0,13,0,80,35,3,0,0
32.73.16,Kiaracondong,20,25,0,0,0,0,0,0,0,0,0,1,0,0,0,72,24,0,0,0
32.73.17,Bojongloa Kidul,15,36,8,0,0,0,0,0,0,0,0,0,0,0,0,90,36,8,0,0
32.73.18,Cibeunying Kaler,34,0,0,117,100,0,0,0,0,0,2,0,0,38,5,25,0,0,79,95
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0
32.73.20,Antapani,74,0,0,28,133,0,0,0,0,0,0,0,0,5,0,109,0,0,23,133
32.73.21,Bandung Kidul,77,46,67,0,0,0,0,0,0,0,1,0,0,0,0,50,46,67,0,0
32.73.22,Buahbatu,53,0,0,29,1450,25,0,0,42,0,21,0,0,43,1,51,0,0,28,1449
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0
32.73.25,Cibiru,25,36,0,160,0,0,0,0,0,0,7,2,0,13,0,30,34,0,147,0
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,0,0,0,0
