No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengkajian Dampak Lingkungan,390983773,Lelang Umum,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",10602968,February 2017
2,"Penyusunan DED UPT Pembibitan Tanaman Pangan, Hortikultura dan Peternakan",499070038,Lelang Umum,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",10603396,February 2017
3,Belanja Persediaan Makanan Pokok,198000000,Penunjukan Langsung,APBD,10810272,March 2017
4,Belanja Persediaan Makanan Pokok,198000000,Penunjukan Langsung,APBD,10810534,June 2017
5,Belanja Persediaan Makanan Pokok,198000000,Penunjukan Langsung,APBD,10810703,September 2017
6,"Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi-Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",35695000,Pengadaan Langsung,"APBD, APBD",10811432,March 2017
7,Belanja Cetak,93500000,Pengadaan Langsung,APBD,10811973,April 2017
8,Belanja Bahan Kimia dan Pupuk,46750000,Pengadaan Langsung,APBD,10815046,March 2017
9,Belanja Bahan Kimia dan Pupuk,49152610,Pengadaan Langsung,APBD,10815075,April 2017
10,Belanja Bahan Kimia dan Pupuk,89100000,Pengadaan Langsung,APBD,10815100,May 2017
11,Belanja Bahan Kimia dan Pupuk,89100000,Pengadaan Langsung,APBD,10815124,August 2017
12,Belanja Bahan Kimia dan Pupuk,46750000,Pengadaan Langsung,APBD,10815142,September 2017
13,Belanja Pakan Ternak Penguatan Demplot Puyuh,82500000,Pengadaan Langsung,APBD,10818947,March 2017
14,Belanja Modal Peralatan dan Mesin - Pengadaan Alat-Alat Peternakan,82940000,Pengadaan Langsung,APBD,10819360,March 2017
15,Belanja bahan kimia dan Pupuk,77000000,Pengadaan Langsung,APBD,10819370,September 2017
16,Belanja Bahan Kimia dan Pupuk,88000000,Pengadaan Langsung,APBD,10820236,March 2017
17,Belanja Bahan Baku Bangunan,35855611,Pengadaan Langsung,APBD,10820274,March 2017
18,Belanja Bahan Kimia dan Pupuk,45760000,Pengadaan Langsung,APBD,10820374,April 2017
19,Belanja Bahan Kimia dan Pupuk,54010000,Pengadaan Langsung,APBD,10820614,May 2017
20,Belanja Bahan Kimia dan Pupuk,16500000,Pengadaan Langsung,APBD,10820685,August 2017
21,Belanja Bahan Kimia dan Pupuk,88000000,Pengadaan Langsung,APBD,10820774,September 2017
22,Belanja Bahan Kimia dan Pupuk,61050000,Pengadaan Langsung,APBD,10820887,October 2017
23,Belanja Sewa Meja Kursi-Belanja Sewa Generator-Belanja Sewa Tenda-Belanja Sewa Peralatan Panggung dan Upacara,27467000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10820949,May 2017
24,Belanja Makanan dan Minuman Kegiatan,20460000,Pengadaan Langsung,APBD,10821224,May 2017
25,Belanja Pakaian Kerja Lapangan,43852050,Pengadaan Langsung,APBD,10821415,April 2017
26,Belanja Peralatan dan Mesin serta alat olah raga yang tidak dikapitalisasi,31439547,Pengadaan Langsung,APBD,10821656,April 2017
27,Belanja Pakaian Kerja Lapangan,41250000,Pengadaan Langsung,APBD,10821674,March 2017
28,Belanja Peralatan dan Mesin serta alat olah raga yang tidak dikapitalisasi,18045500,Pengadaan Langsung,APBD,10821783,November 2017
29,Belanja Bahan Obat-Obatan,42516976,Pengadaan Langsung,APBD,10821870,March 2017
30,Belanja Bahan Obat-Obatan,26603356,Pengadaan Langsung,APBD,10822029,July 2017
31,Belanja bahan kimia dan Pupuk,77000000,Pengadaan Langsung,APBD,10822066,March 2017
32,Belanja Cetak,83930000,Pengadaan Langsung,APBD,10822319,August 2017
33,Belanja bahan kimia dan Pupuk,40947137,Pengadaan Langsung,APBD,10822355,April 2017
34,Belanja bahan kimia dan Pupuk,70622200,Pengadaan Langsung,APBD,10822566,May 2017
35,Belanja Cetak,34650000,Pengadaan Langsung,APBD,10822614,March 2017
36,Belanja bahan kimia dan Pupuk,55687500,Pengadaan Langsung,APBD,10822682,June 2017
37,Belanja Bibit Ternak,49500000,Pengadaan Langsung,APBD,10822758,April 2017
38,Belanja Pakan Ternak,68750000,Pengadaan Langsung,APBD,10822943,April 2017
39,Belanja Peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,96659349,Pengadaan Langsung,APBD,10823547,March 2017
40,Belanja Bahan/Bibit Tanaman,25245000,Pengadaan Langsung,APBD,10883320,September 2017
41,Belanja Bahan/Bibit Tanaman,33660000,Pengadaan Langsung,APBD,10883579,March 2017
42,Belanja Bahan/Bibit Tanaman,31207000,Pengadaan Langsung,APBD,10884249,March 2017
43,Belanja Bahan/Bibit Tanaman,25245000,Pengadaan Langsung,APBD,10884392,July 2017
44,Belanja Bahan Obat-Obatan,20147490,Pengadaan Langsung,APBD,10888581,March 2017
45,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,25810695,Pengadaan Langsung,APBD,10889078,March 2017
46,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",234562625,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10889445,March 2017
47,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Laboratorium,46729695,Pengadaan Langsung,APBD,10889500,May 2017
48,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",130275063,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10890029,June 2017
49,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",99337563,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10890312,July 2017
50,Belanja Bibit Ternak,37675000,Pengadaan Langsung,APBD,10890314,March 2017
51,Belanja Bibit Ternak,34375000,Pengadaan Langsung,APBD,10890357,May 2017
52,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",130275063,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10890403,August 2017
53,Belanja Bibit Ternak,31658000,Pengadaan Langsung,APBD,10890440,August 2017
54,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",112950063,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10890500,September 2017
55,Belanja Bibit Ternak,26819650,Pengadaan Langsung,APBD,10890719,April 2017
56,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",145125892,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10890777,October 2017
57,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",148837563,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10891159,April 2017
58,"Belanja Bahan Kimia dan Pupuk, Bahan Bibit Bahan/Bibit Tanaman, Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi, Belanja Bahan Baku Bangunan",130275063,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10891212,May 2017
59,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,32422500,Pengadaan Langsung,APBD,10891253,April 2017
60,Belanja Bahan/Bibit Tanaman,37400000,Pengadaan Langsung,APBD,10891547,June 2017
61,Belanja Bahan/Bibit Tanaman,15840000,Pengadaan Langsung,APBD,10891796,April 2017
62,Belanja Bahan Kimia dan Pupuk,34347500,Pengadaan Langsung,APBD,10892023,March 2017
63,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,69927000,Pengadaan Langsung,APBD,10892142,April 2017
64,Belanja Makanan dan Minuman Kegiatan,61600000,Pengadaan Langsung,APBD,10892242,March 2017
65,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,59609000,Pengadaan Langsung,APBD,10892247,August 2017
66,Belanja Makanan dan Minuman Kegiatan,61600000,Pengadaan Langsung,APBD,10892335,May 2017
67,Belanja Makanan dan Minuman Kegiatan,61600000,Pengadaan Langsung,APBD,10892370,July 2017
68,Belanja Makanan dan Minuman Kegiatan,47740000,Pengadaan Langsung,APBD,10892455,September 2017
69,Belanja Sewa Bahan/Bibit Tanaman,21560000,Pengadaan Langsung,APBD,10892786,March 2017
70,Belanja Sewa Bahan/Bibit Tanaman,21560000,Pengadaan Langsung,APBD,10892836,May 2017
71,Belanja Sewa Bahan/Bibit Tanaman,21560000,Pengadaan Langsung,APBD,10892904,August 2017
72,Belanja Sewa Gedung/Kantor/Tempat,33000000,Pengadaan Langsung,APBD,10892912,April 2017
73,Belanja Sewa Gedung/Kantor/Tempat,33000000,Pengadaan Langsung,APBD,10892971,July 2017
74,Belanja Sewa Bahan/Bibit Tanaman,20845000,Pengadaan Langsung,APBD,10892994,October 2017
75,Belanja Dekorasi,13750000,Pengadaan Langsung,APBD,10893345,April 2017
76,Belanja Bahan/Percontohan (Sample),44000000,Pengadaan Langsung,APBD,10893349,August 2017
77,Belanja Dekorasi,13750000,Pengadaan Langsung,APBD,10893380,July 2017
78,Belanja Makanan dan Minuman Kegiatan,18216000,Pengadaan Langsung,APBD,10893538,September 2017
79,Belanja Sewa Gedung/Kantor,33000000,Pengadaan Langsung,APBD,10893629,September 2017
80,Belanja Makanan dan Minuman Rapat,41250000,Pengadaan Langsung,APBD,10893839,September 2017
