Nama Pokdakan,Alamat,Kecamatan,Kelurahan,Komoditi,Ketua
Mina Sangkuriang,Jl. Cilengkrang 1 RT 02 RW 05,Cibiru,Cisurupan,Pembenihan ikan lele dan nila,Kusrani
Ryr Palasari Catfish Farm,Kolam Ryr Kp. Galumpit RT 01 RW 11,Cibiru,Palasari,Pembenihan ikan lele dan nila,Cahya Mulyadi
Maestro,Jl. Cilengkrang 1 Kp. Cigagak RT 05 RW 07,Cibiru,Cisurupan,Ikan Hias,Jajang Nurjaman
Palasari Aquatic,Kp. Galumpit RT 02 RW 11,Cibiru ,Palasari,Ikan Hias,Iwan Kurniawan
Pamulang 2,Jl. Pasir Impun No. 39,Mandalajati,Karang Pamulang,Pembesaran Ikan lele,Jafar Sidik
Joo Koi Farm,Jl. Magasari Gg. Murnasan 3 No. 52 RT 02 RW 10,Buah Batu ,Margasari,Budidaya Ikan Hias,Kiki Wahyu Komara 
Sarijadi Aquatic,Jl. Sar Asih II No. 6 RT 06 RW 10,Sukasari,Sarijadi,Budidaya Ikan Hias,Angga Syahdareksa Tanoedireja
Nila Flam 14,Jl. Riung Gede Permai Blok C RT 01 RW 14,Gedebage,Cisaranten Kidul,Budidaya Ikan Nila,Lina Lisnawati
Lima Belas Sejahtera,Saung Bpk Intan RW 15,Kiaracondong,Babakan Surabaya,Pembenihan Ikan Nila,Agus Tarbandi
Pelita Berdikari,Jl. Hantap Raya Gg. Tabligh RT 05 RW 14,Kiaracondong,Babakan Surabaya,Pembesaran Ikan lele,Solihin
Sanggar Kencana,Jl. Sanggar Kencana XVII No. 4,Buah Batu,Jatisari,Ikan Nila dan lele,Donny Heradry
