No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759494,KB Al-Haidar,Jl. Kebon Kalapa RT. 01/02,Mekar Wangi,Swasta
2,69759497,KB Al-Umariyah,Jl. K.H. Wahid Hasyim No. 433,Kebon Lega,Swasta
3,69974327,KB Anak Bangsa Cerdas,Jl. Karasak Lama RT. 02 RW. 09,Kebon Lega,Swasta
4,69759495,KB Ashofiah,Jl. Cibaduyut Raya Belakang No. 143,Cibaduyut,Swasta
5,69759499,KB Bunga Teratai,Jl. Inhoftank Blok Desa 12 RT. 04 RW. 03,Kebon Lega,Swasta
6,69759503,KB Cahaya Restu,Jl. Leuwi Panjang Gg. Amung,Situsaeur,Swasta
7,69759501,KB Kadeudeuh,Jl. Kopo Gg. Parasdi Dlm IV No. 21,Situsaeur,Swasta
8,69759493,KB Melati,Jl. Warna Cinta RT. 03/03,Mekar Wangi,Swasta
9,69759502,KB Nurul Jannah,Jl. Leuwi Anyar Utara No. 53 Situsaer,Situsaeur,Swasta
10,69916532,KOBER Al-Bana,Jl. Karasak Lama Gg. Cadas Ngampar 3,Kebon Lega,Swasta
11,69917328,KOBER Al-Falah,Jl. Kopo Gg. Situsaeur Timur 2 RT. 02/01,Situsaeur,Swasta
12,69916166,KOBER Al-Muhaimah,Jl. Cibaduyut Raya Gg. Mamaja No. 5,Cibaduyut Kidul,Swasta
13,69916554,KOBER Ar-Rodiyah,Jl. Cibaduyut Gg. Ibu Opong No. 87,Cibaduyut Wetan,Swasta
14,69759696,KOBER Bermartabat,Jl. Ciparay Tengah,Cibaduyut Kidul,Swasta
15,69967186,KOBER Cokroaminoto,Jl. Leuwipanjang Kebon Lega II ,Kebon Lega,Swasta
16,69738718,RA/BA/TA Ahillah,Jl. Cibaduyut Dalam No. 1 RT. /RW. 01/07,-,Swasta
17,69738723,RA/BA/TA Al Baqy,Jl. Ciparay Tengah 3 Komplek Teratai Indah No. 6,-,Swasta
18,69738719,RA/BA/TA Al-Gozali,Jl. Karasak Lama No. 31 Kebon Lega RT. 03 RW. 05,-,Swasta
19,69738720,RA/BA/TA Al-Huda,Jl. Leuwi Panjang Kebon Lega RT. 09 RW.  01,-,Swasta
20,69738721,RA/BA/TA Al-Miizaan,Jl. Kopo Gg. Pakasih No. 29 RT. 05 RW. 07,-,Swasta
21,69738722,RA/BA/TA Al-Umariyah,Jl. K.H. Wahid Hasyim No. 433,-,Swasta
22,69738724,RA/BA/TA An Nisa,Jl. K.H. Wahid Hasyim Gg. Parasdi I No. 7,-,Swasta
23,69738725,RA/BA/TA Darun Nisaa,Jl. Cibaduyut Raya Gg. Ashari No. 14,-,Swasta
24,69738726,RA/BA/TA Husnul Khatimah,Jl. Inhoftank Panyeseuhan 1 No. 23 RT. /RW. 04/02,-,Swasta
25,69738727,RA/BA/TA Nurul Iman,Jl. Cibaduyut Blok TVRI 3,-,Swasta
26,69971469,SPS Baitul Muttaqien,Jl. Muara Barat III No. 1 RT. 004 RW. 001,Kebon Lega,Swasta
27,20254981,TK Aisyiyah 13,Jl. Leuwipanjang Gg. Kebonkalapa Dalam No. 3,Situsaeur,Swasta
28,20254971,TK Al-Basyariyah,Jl. Cibaduyut Lama Komplek Sauyunan,Kebon Lega,Swasta
29,69860905,TK BPK Penabur Singgasana,Jl. Indra Prahasta Timur No. 2,Mekar Wangi,Swasta
30,20254975,TK Bunga Pertiwi,Jl. Kopo,Situsaeur,Swasta
31,20254976,TK Dian Mas,Jl. Muara,Bojongloa Kidul,Swasta
32,69895698,TK Harapan Kasih,Jl. Mekar Kencana No. 2A Komplek Mekar Wangi,Mekar Wangi,Swasta
33,20254977,TK Islam Al-Kaaffah,Jl. Kopo 233,Bojongloa Kidul,Swasta
34,69968768,TK Islam Ashofiah,Jl. Cibaduyut Raya No. 139 RT. 001 RW. 006,Cibaduyut,Swasta
35,20254974,TK Islam Terpadu Muthmainnah,Jl. Prambanan B3 Komplek Cibaduyut Permai Bandung 40239,Cibaduyut Kidul,Swasta
36,20254979,TK Rembulan,Jl.  Muara sari 1 No. 27,Kebon Lega,Swasta
