Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Konsumen Praja Sejahtera Jawa Barat,-,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pedagang Pasar Lodaya Harapan Jaya,Jl. Palasari Blk No. 119,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Jasa DADALI Bandung,Jl. Maskumambang No. 4 RT 03 RW 08,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan Kantor Inspeksi Ipeda Bdg Bina Artha,Jl. Asia-Afrika No. 114,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan SMA Muslimin I,Jl. Patuha No. 36,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Binangkit Kantor Wil Depkop Jabar,Jl. Asia Afrika 144,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Serba Usaha Kel Malabar KOJASU,Jl. Lodaya No. 59,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pegawai Kandep P K Kodya Bdg Tut Wuri Handaya,Jl. Mataraman No. 17,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan Pendidikan Maarif KKPM,Jl. Ters. Galunggung No. 9,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan UNLA Aneka Karya Usaha,Jl. Karapitan 116,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pegawai Negeri Kanwil Dinas Perindustrian Prov J,Jl. Asia-Afrika No. 146,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Serba Usaha Pandu Wreda,Jl. Banteng 54,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan Yayasan Amanah,Jl. Emong No. 7,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pegawai SMA Negeri 22 Bandung,Jl. Rajamantri Kulon No. 17A,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Industri Bhn baku Barang Jadi Tekstil Buana Jaya,Jl. Lembong No. 22,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan Maranatha,Jl. Surya Sumantri No. 65,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Serba Usaha Budi daya,Jl. Rajamantri II No. 9,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pegawai Republik Indonesia SMUN 8 Bandung,Jl. Solontongan No. 3,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan Rumah Sakit Muhammadiyah Al Baroka,Jl. Banteng Dalam II No. 112 106,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Pegawai DISNAKER Kota Bandung JUJUR,Jl. Martanegara No. 4,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Konsumen Hotel Horison Bandung,Jl. Pelajar Pejuang 45 No. 121,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,KPRI SMPN 13 Bandung Kesejahteraan Warga,Jl. Mutiara No 15,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Syariah Jamaah Masjid Nurul Falaah,Jl. Rajamantri Kidul No. 6,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Warga Pembina Dua,Jl. Solontongan No 10,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Jasa Wanita Indonesia Bandung,Jl. Beunteur No 58,Aktif
32.73.13,Lengkong,32.73.13.1005,Turangga,Koperasi Karyawan Al-Barakah RMDB,Jl. Banteng Dalam No 53,Aktif
32.73.13,Lengkong,32.73.13.1004,Paledang,Koperasi Wanita Mandiri Kelurahan Paledang,Jl. Karapitan No. 86E,Aktif
32.73.13,Lengkong,32.73.13.1004,Paledang,Koperasi Karyawan PT BCA Mitra Sejahtera Bandung,Jl. Asia Afrika No. 123 - 124,Aktif
32.73.13,Lengkong,32.73.13.1004,Paledang,KPRI SMU Negeri 7 Bandung,Jl. Lengkong Kecil No 53,Aktif
32.73.13,Lengkong,32.73.13.1004,Paledang,Koperasi Simpan Pinjam Rukun Wargi,Jl. Nursijan Gg. Icin No. 18,Aktif
