Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,9046,2525,27.91,197,7.8,710,28.12,713,28.24,905,35.84
Coblong,17093,4297,25.14,1281,29.81,1591,37.03,546,12.71,879,20.46
Babakan Ciparay,21691,4357,20.09,681,15.63,794,18.22,2086,47.88,796,18.27
Bojongloa Kaler,17677,3308,18.71,292,8.83,1162,35.13,853,25.79,1001,30.26
Andir,11990,3924,32.73,244,6.22,1149,29.28,226,5.76,2305,58.74
Cicendo,14335,4295,29.96,290,6.75,965,22.47,1121,26.1,1919,44.68
Sukajadi,17169,4848,28.24,765,15.78,1569,32.36,1240,25.58,1274,26.28
Cidadap,8602,2007,23.33,442,22.02,498,24.81,508,25.31,559,27.85
Bandung Wetan,4884,1248,25.55,133,10.66,449,35.98,288,23.08,378,30.29
Astana Anyar,10018,2833,28.28,196,6.92,1179,41.62,540,19.06,918,32.4
Regol,12725,3582,28.15,80,2.23,755,21.08,957,26.72,1790,49.97
Batununggal,18027,5378,29.83,790,14.69,1970,36.63,1342,24.95,1276,23.73
Lengkong,7469,2093,28.02,249,11.9,1031,49.26,277,13.23,536,25.61
Cibeunying Kidul,17731,4551,25.67,535,11.76,281,6.17,2525,55.48,1210,26.59
Bandung Kulon,13330,3182,23.87,339,10.65,925,29.07,643,20.21,1275,40.07
Kiaracondong,19274,5151,26.73,476,9.24,1708,33.16,1425,27.66,1542,29.94
Bojongloa Kidul,12673,2875,22.69,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9834,2923,29.72,242,8.28,936,32.02,891,30.48,854,29.22
Sumur Bandung,3483,952,27.33,116,12.18,311,32.67,148,15.55,377,39.6
Antapani,10795,2885,26.73,390,13.52,1245,43.15,519,17.99,731,25.34
Bandung Kidul,8490,2272,26.76,170,7.48,500,22.01,380,16.73,1222,53.79
Buahbatu,12927,3010,23.28,255,8.47,1267,42.09,347,11.53,1141,37.91
Rancasari,10546,3884,36.83,295,7.6,1166,30.02,460,11.84,1963,50.54
Arcamanik,8974,1805,20.11,307,17.01,548,30.36,451,24.99,499,27.65
Cibiru,11029,2862,25.95,210,7.34,855,29.87,306,10.69,1491,52.1
Ujung Berung,22958,8577,37.36,5462,63.68,703,8.2,1181,13.77,1231,14.35
Gedebage,8863,2348,26.49,396,16.87,712,30.32,753,32.07,487,20.74
Panyileukan,5873,1483,25.25,130,8.77,436,29.4,289,19.49,628,42.35
Cinambo,4639,1291,27.83,175,13.56,397,30.75,378,29.28,341,26.41
Mandalajati,11563,2734,23.64,381,13.94,1016,37.16,352,12.87,985,36.03
