Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.05,Andir,32.73.05.1006,Campaka,1918,1303,703,2415,4,1,2,0,4,0,1,4
32.73.05,Andir,32.73.05.1003,Ciroyom,1796,983,498,1922,2,1,3,4,0,2,8,9
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2056,1381,712,2436,9,1,6,1,2,3,2,3
32.73.05,Andir,32.73.05.1005,Garuda,1396,1046,513,1770,4,1,0,1,1,1,0,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3270,946,658,1679,8,0,9,0,5,0,2,7
32.73.05,Andir,32.73.05.1001,Maleber,2193,1396,735,2731,10,1,7,0,1,1,3,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5133,4282,1814,6167,66,7,53,14,51,16,60,29
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2008,1480,641,2307,15,0,13,1,11,4,15,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4677,3468,1562,5112,44,3,40,10,42,9,43,14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3834,2265,1083,3456,44,1,42,5,33,1,39,14
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1900,1144,658,2031,7,0,9,3,12,6,8,6
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3264,2059,976,2993,12,2,27,3,14,4,8,7
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3490,2122,1214,3815,27,1,19,3,19,7,21,15
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3861,3253,1308,4978,50,4,26,3,31,13,24,7
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1435,1194,775,2400,12,0,10,3,9,7,18,2
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,729,682,235,1289,6,0,4,0,2,2,1,1
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1692,1389,803,2507,22,0,11,2,9,8,4,1
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1326,1146,628,2225,9,2,9,12,18,7,13,4
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,665,510,270,1250,6,0,7,0,1,1,0,2
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1788,1427,738,2949,11,0,8,1,7,5,7,7
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3451,914,575,1855,12,1,8,0,7,4,4,16
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3621,999,741,2089,14,0,10,2,3,9,6,21
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1393,498,271,860,2,1,4,0,2,3,4,19
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3112,1124,651,2110,9,0,7,0,7,5,9,14
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1234,352,296,766,5,0,0,0,1,1,3,9
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3474,831,531,1724,8,0,4,1,5,2,3,18
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2844,2266,983,3685,13,4,15,2,11,8,13,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2413,1501,742,2739,12,2,10,1,8,2,8,21
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1421,935,399,1708,8,1,8,2,5,1,19,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1038,695,488,1535,3,0,0,1,1,1,2,7
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,707,657,314,1220,10,1,6,0,5,2,11,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1333,1145,775,2372,11,1,3,0,7,5,17,4
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1175,472,346,1021,10,0,2,0,4,2,13,4
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,553,384,159,674,4,1,2,1,3,3,5,1
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,772,455,235,821,7,0,2,0,5,1,10,2
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1777,1764,936,3029,26,4,7,0,14,7,14,5
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1948,2041,889,3165,15,1,22,1,4,4,7,9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1399,1133,726,2275,7,0,10,1,3,4,6,3
