id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1211160,"Belanja Kendaraan Bermotor Roda 4	",310000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengadaan Kendaraan Dinas Operasional ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Kendaraan Toyota Kijang Innova ,APBD,310000000,2.04.2.04.01.021.05.5.2.3.03.03,Pengadaan Langsung,18/04/14,30/04/14,01/05/14,05/06/14
1210401,Belanja jasa Konsultasi Pengembangan Aplikasi Kepariwisataan Android,45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Peningkatan pemanfaatan teknologi informasi dalam pemasaran pariwisata,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung,Belanja jasa Konsultasi Pengembangan Aplikasi Kepariwisataan Android,APBD,45000000,2.04.2.04.01.15.02.5.2.2.21.04,Pengadaan Langsung,23/04/14,07/05/14,08/05/14,06/06/14
1212582,Belanja Jasa Konsultasi Pengembangan,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan dan Penguatan Litbang Kebudayaan dan Pariwisata,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung,Belanja Jasa Konsultasi Pengembangan,APBD,50000000,2.04.2.04.01.17.02.5.2.2.21.04,Pengadaan Langsung,21/04/14,05/05/14,06/05/14,05/06/14
1212752,"Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah tangga	",50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Pemeliharaan Sound System ,APBD,50000000,2.04.2.04.01.02.26.5.2.2.20.05,Penunjukan Langsung,21/04/14,05/05/14,06/05/14,09/06/14
1211788,"Belanja Pemeliharaan Bangunan Gedung Kantor/dinas	",194370000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja Pemeliharaan Bangunan Gedung Kantor/dinas ,APBD,194370000,2.04.2.04.01.02.22.5.2.2.20.04,Pengadaan Langsung,01/07/14,14/07/14,15/07/14,18/08/14
1213696,"Belanja Modal Pengadaan Konstruksi/Pembelian Bangunan Monumen	",140000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan Objek Pariwisata Unggulan ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Pembuatan Gerbang Bandung ,APBD,140000000,2.04.2.04.01.16.01.5.2.3.26.06,Penunjukan Langsung,24/04/14,08/05/14,09/05/14,09/06/14
1211906,Belanja Souvenir,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelaksanaan Koordinasi Pengembangan Kemitraan Pariwisata,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja Souvenir,APBD,25000000,2.04.2.04.01.17.05.5.2.2.01.11,Pengadaan Langsung,04/08/14,15/08/14,18/08/14,17/09/14
1212282,Belanja makan dan Minum Kegiatan,106000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelaksanaan Koordinasi Pengembangan Kemitraan Pariwisata,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,belanja makan dan Minum Kegiatan,APBD,106000000,2.04.2.04.01.17.05.5.2.2.11.04,Pengadaan Langsung,04/11/14,17/11/14,18/11/14,17/12/14
1213967,Belanja Mamin Kegiatan,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pengembangan dan Pengelolaan Pelestarian peninggalan Sejarah Purbakala, Museum dan Peninggalan Bawah air",Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja Mamin Kegiatan,APBD,15000000,1.17.2.04.01.16.05.5.2.2.11.04,Pengadaan Langsung,03/11/14,14/11/14,17/11/14,15/12/15
1214990,Pentas seni di sentra budaya,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan kesenian dan kebudayaan daerah ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Souvenir ,APBD,20000000,1.17.2.04.01.17.01.5.2.2.01.11,Pengadaan Langsung,08/10/14,22/10/14,23/10/14,23/10/14
