nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9201,3498,38.02,0,0,0,0,0,0
Coblong,17138,8120,47.38,277,1.62,386,2.25,663,3.87
Babakan Ciparay,26435,4821,18.24,4643,17.56,127,0.48,4770,18.04
Bojongloa Kaler,18244,4625,25.35,7865,43.11,10329,56.62,18194,99.73
Andir,17589,813,4.62,9,0.05,9,0.05,18,0.1
Cicendo,14599,9352,64.06,0,0,0,0,0,0
Sukajadi,17531,14242,81.24,0,0,0,0,0,0
Cidadap,9265,2038,22,2038,22,7227,78,9265,100
Bandung Wetan,5202,3819,73.41,0,0,0,0,0,0
Astana Anyar,10187,4038,39.64,1683,16.52,2648,25.99,4331,42.51
Regol,12842,3642,28.36,3592,27.97,9094,70.81,12686,98.79
Batununggal,18689,4200,22.47,0,0,0,0,0,0
Lengkong,7542,3088,40.94,407,5.4,7123,94.44,7530,99.84
Cibeunying Kidul,17528,8875,50.63,8875,50.63,8649,49.34,17524,99.98
Bandung Kulon,16735,9571,57.19,4496,26.87,5129,30.65,9625,57.51
Kiaracondong,20081,6198,30.86,0,0,0,0,0,0
Bojongloa Kidul,12897,6498,50.38,2228,17.28,7756,60.14,9984,77.41
Cibeunying Kaler,9888,2934,29.67,2934,29.67,6906,69.84,9840,99.51
Sumur Bandung,3410,1458,42.76,0,0,0,0,0,0
Antapani,11117,2278,20.49,1403,12.62,7439,66.92,8842,79.54
Bandung Kidul,9111,4039,44.33,3879,42.57,5232,57.43,9111,100
Buahbatu,13160,2630,19.98,1440,10.94,4220,32.07,5660,43.01
Rancasari,11012,3411,30.98,1055,9.58,2356,21.39,3411,30.98
Arcamanik,10283,2778,27.02,1931,18.78,0,0,1931,18.78
Cibiru,11331,4982,43.97,1926,17,2496,22.03,4422,39.03
Ujung Berung,23161,17005,73.42,5463,23.59,6136,26.49,11599,50.08
Gedebage,10578,2922,27.62,530,5.01,2985,28.22,3515,33.23
Panyileukan,6036,1521,25.2,863,14.3,604,10.01,1467,24.3
Cinambo,4801,1498,31.2,777,16.18,1511,31.47,2288,47.66
Mandalajati,11776,4441,37.71,4441,37.71,7335,62.29,11776,100
