Kecamatan,Bawang Merah (Kwt),Cabai  Rawit(Kwt),Kentang (Kwt),Kubis (Kwt),Petsai (Kwt),Lainnya - Kangkung (Kwt)
Sukasari,-,-,-,850,790,-
Sukajadi,-,90,-,876,300,2140
Cicendo,-,-,-,-,300,950
Andir,-,-,-,-,150,800
Cidadap,-,-,-,-,-,-
Coblong,-,-,-,-,150,750
Bandung Wetan,-,-,-,-,-,-
Sumur Bandung,-,-,-,-,150,750
Cibeunying Kaler,-,-,-,-,450,650
Cibeunying Kidul,-,-,-,-,450,-
Astanaanyar,-,-,-,-,150,600
Bojongloa Kaler,-,-,-,-,150,-
Babakan Ciparay,-,-,-,-,-,-
Bojongloa Kidul,-,-,-,-,150,-
Bandung Kulon,-,-,-,-,300,-
Regol,-,-,-,-,-,-
Lengkong,-,-,-,-,-,-
Batununggal,-,-,-,-,150,2500
Kiaracondong,-,-,-,-,150,800
Arcamanik,-,-,-,-,150,800
Cibiru,-,-,-,-,150,1000
Antapani,-,-,-,-,150,800
Ujung Berung,-,-,-,-,150,800
Rancasari,-,-,-,-,300,-
Buah Batu,-,-,-,-,450,3053
Bandung Kidul,-,30,-,-,-,-
Panyileukan,-,-,-,-,150,800
Gedebage,-,-,-,-,1351,3651
Mandalajati,-,-,-,-,150,800
Cinambo,-,-,-,-,150,800
