No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan jasa surat menyurat,6300000,APBD,797560,January 2014
2,N/A,Penyediaan jasa surat menyurat,8764000,APBD,797582,January 2014
3,N/A,Penyediaan jasa telepon,5000000,APBD,797591,January 2014
4,N/A,Penyediaan jasa internet,5000000,APBD,797607,January 2014
5,N/A,Penyediaan jasa perbaikan peralatan kerja,26000000,APBD,797619,January 2014
6,N/A,Penyediaan alat tulis kantor,30050000,APBD,797632,January 2014
7,N/A,Penyediaan barang cetakan dan penggandaan,9400000,APBD,797640,January 2014
8,N/A,Penyediaan komponen instalasi listrik / penerangan bangunan kantor,10000000,APBD,797650,January 2014
9,N/A,Penyediaan peralatan rumah tangga,10000000,APBD,797695,January 2014
10,N/A,Penyediaan bahan bacaan dan peraturan perundang-undangan,40000000,APBD,797705,January 2014
11,N/A,Penyediaan makanan dan minuman Rapat,30000000,APBD,797716,January 2014
12,N/A,Penyediaan makanan dan minuman tamu,40152000,APBD,797722,January 2014
13,N/A,Rapat-rapat koordinasi dan konsultasi ke luar daerah,390179000,APBD,797829,January 2014
14,N/A,Sosialisasi peraturan perundang-undangan,14000000,APBD,797856,January 2014
15,N/A,Bimbingan teknis implementasi peraturan perundang-undangan,20000000,APBD,797865,January 2014
16,N/A,Pembinaan Kinerja Aparatur,11600000,APBD,797883,January 2014
17,N/A,Seminar dan Lokakarya,10000000,APBD,797893,January 2014
