SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Rumah Sakit Khusus Ibu Dan Anak,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan,21155278956,28201122528, 133.31 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/Rumah Sakit Mata",Pengadaan Alat-Alat Kesehatan Rumah Sakit,9829279793,7186125279, 73.11 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,Program Obat Dan Perbekalan Kesehatan,Pengadaaan Obat Dan Perbekalan Kesehatan,2651952989,2204753155, 83.14 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/Rumah Sakit Mata",Rehabilitasi Bangunan Rumah Sakit,2324394000,963943370, 41.47 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,Program Peningkatan Keselamatan Ibu Melahirkan Dan Anak,Pertolongan Persalinan Bagi Ibu Dari Keluarga Kurang Mampu,1694500000,1574638095, 92.93 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/Rumah Sakit Mata",Pengadaan Ambulance/Mobil Jenazah,751000000,750482000, 99.93 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,Program Promosi Kesehatan Dan Pemberdayaan Masyarakat,Pengembangan Media Promosi Dan Informasi Sadar Hidup Sehat,363900000,337468390, 92.74 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,Program Standarisasi Pelayanan Kesehatan,Akreditasi Rumah Sakit,290000000,259094800, 89.34 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,Program Standarisasi Pelayanan Kesehatan,Pembangunan Dan Pemutakhiran Data Dasar Standar Pelayanan Kesehatan,93300000,67887668, 72.76 ,2015,-
Rumah Sakit Khusus Ibu Dan Anak,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/Rumah Sakit Mata",Pembangunan Rumah Sakit,51300000,0, - ,2015,-
