Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD Ummul Mu'Minin,Jl. Binong Jati II RT 06/06,69,3
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD BKB Kemas Sriluyu VIII,Jl. H. Basuki RT 02/08,30,5
32.73.12,Batununggal,32.73.12.1008,Binong,PAUD Ar-Rohman,Jl. Ibrahim Aji Gg. Binong Kulon IX RT 10/01,17,2
32.73.12,Batununggal,32.73.12.1008,Binong,Pos PAUD Cempaka 03,Jl. Binong Jati. Gg. Kurnia I RT 01 RW 03 ,100,7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PAUD Anugrah,Jl. Cinta asih RT 04/13,38,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PAUD Citra,Jl. Cinta Asih Selatan No. 4 RT 01/13,41,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PAUD Dahlia,Jl. Cibangkong RT 04/07,43,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Pos PAUD Mitra RW 05,Jl. Cibangkong RT 02/05,31,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PAUD Baitul Mughni,Jl. Trs Gumuruh No. 48 RT 08/07,13,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PAUD Batununggal,Jl. Babakn Jati No.92 RT 02/11,59,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,PAUD Mawar,Jl. Gumuruh RT 05/06,45,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PAUD Ar - Rosyada,Jl. Cianjur No. 34,25,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PAUD Mutiara Bunda,Jl. Sukabumi Dalam No. 34 RT 05/06,24,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Grantika Bondang,Jl. Kebon Gedang No. 59 RT 01 RW 08,4,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Al - Fitroh,Jl. H. Munajat No. 114/126 C RT 04 RW 07,52,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PAUD Putra/Putri Aisiyah,Jl. Samsi I No. 45 RT 04/01,37,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PAUD Dewi Hasanah,Jl. Ahmad Yani Gg. Samsi IV RT 07 RW 07,25,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,PAUD Kasih Bunda,Gg. Laksana XII No. 173/125A RT 09 RW 03,33,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Anggrek,Jl. Kebon Gedang III RT 07 RW 07,35,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Tunas Harapan Aisyiyah,Jl. Kebon Gedang II No. 26 RT 01 RW 11,21,2
32.73.12,Batununggal,32.73.12.1002,Maleer,Anyelir,Jl. Kebon Gedang Raya RT 03 RW 08,44,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Nusa Indah,Jl. Jembatan Opat RT 01 RW 06,20,3
32.73.12,Batununggal,32.73.12.1002,Maleer,Tunas Bangsa Al-Mukarom,Jl. Cibangkong Lor RT 05 RW 05,43,3
32.73.12,Batununggal,32.73.12.1002,Maleer,PAUD As-Sakinah,Jl. Maleer Indah II No. 7,30,1
32.73.12,Batununggal,32.73.12.1002,Maleer,PAUD Az-Zahwa,Jl. Maleer Selatan II No. 159/117 RT 04 RW 03,12,3
32.73.12,Batununggal,32.73.12.1007,Samoja,PAUD Gembira,Jl. Karees Sapuran No. 39 /121 RT 03/01,54,4
32.73.12,Batununggal,32.73.12.1007,Samoja,PAUD Cempaka 10,Jl. Ters. Kembang Sepatu RT 07/10,27,3
32.73.12,Batununggal,32.73.12.1007,Samoja,PAUD Al-Futuh,Jl. Samoja Dalam RT 10/09,80,8
32.73.12,Batununggal,32.73.12.1007,Samoja,TPQ Al-Futuh,Jl. Samoja Dalam RT 10/09,65,7
32.73.12,Batununggal,32.73.12.1007,Samoja,DTA Al-Futuh,Jl. Samoja Dalam RT 10/09,90,9
32.73.12,Batununggal,32.73.12.1007,Samoja,PAUD Aulia Maharani,Jl. Karees Timur No. 191/121 RT 05/08,35,1
