No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Kantor,780813000,E-Purchasing,APBD,19682735,January 2019
2,Belanja Cetak Dan Penggandaan,403892411,Pengadaan Langsung,"APBD, APBD",19682783,March 2019
3,Belanja Bahan Pakai Habis,38500000,Pengadaan Langsung,"APBD, APBD",19682784,May 2019
4,Belanja Jasa Cleaning Service,501600000,E-Purchasing,APBD,19716147,February 2019
5,Perencanaan 1,58374250,Pengadaan Langsung,APBD,19722817,August 2019
6,Belanja Jasa Konsultansi Perencanaan Pkl,58374250,Pengadaan Langsung,APBD,19722818,March 2019
7,Belanja Bahan Pakai Habis,47718000,Pengadaan Langsung,"APBD, APBD",19726802,March 2019
8,Belanja Modal Peralatan Dan Mesin - Pengadaan Personal Komputer,562760000,E-Purchasing,APBD,19726804,March 2019
9,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Komputer Mainframe,495850000,E-Purchasing,APBD,19726805,March 2019
10,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Personal Komputer,194201254,E-Purchasing,APBD,19726808,March 2019
11,Belanja Modal Peralatan Dan Mesin - Pengadaan Peralatan Jaringan,173905104,Pengadaan Langsung,APBD,19726809,March 2019
12,Belanja Jasa Konsultansi Perencanaan,274370250,Seleksi,APBD,19727521,March 2019
13,Belanja Jasa Konsultansi Perencanaan,1188282335,Seleksi,APBD,19727522,February 2019
14,Belanja Jasa Konsultansi Perencanaan,488004369,Seleksi,APBD,19727523,March 2019
15,Belanja Jasa Konsultansi Perencanaan,881955250,Seleksi,APBD,19727524,February 2019
16,Belanja  Cetak Publikasi,31900000,Pengadaan Langsung,APBD,19732246,June 2019
17,Belanja Jasa Konsultansi Perencanaan,49500000,Pengadaan Langsung,APBD,19732654,April 2019
18,Perbaikan Jalan Di Tpu Gumuruh,66394095,Pengadaan Langsung,APBD,19793151,July 2019
19,Belanja Jasa Konsultansi Perencanaan,235928428,Seleksi,APBD,19832986,April 2019
20,Belanja Jasa Konsultansi,337659300,Seleksi,APBD,19884302,March 2019
21,Belanja Jasa Konsultansi Perencanaan Pemutakhiran Data Bangunan,310530000,Seleksi,APBD,19885753,April 2019
22,Belanja Jasa Konsultansi Perencanaan,313868500,Seleksi,APBD,19923139,March 2019
23,Belanja Cetak,33000000,Pengadaan Langsung,APBD,19923140,August 2019
24,Belanja Cetak,12100000,Pengadaan Langsung,APBD,19923261,September 2019
25,Belanja Cetak,30800000,Pengadaan Langsung,APBD,19924637,August 2019
26,Belanja Jasa Konsultansi Perencanaan,559678900,Seleksi,APBD,19924638,March 2019
27,Belanja Alat Tulis Kantor,383491730,Pengadaan Langsung,APBD,19925470,March 2019
28,Belanja Cetak Untuk Penertiban,12870000,Pengadaan Langsung,APBD,20125265,February 2019
29,Bahan Bangunan Untuk Kegiatan Penertiban Bangunan Dan Reklame,22435446,Pengadaan Langsung,APBD,20125444,February 2019
30,Belanja Pemeliharaan,111540000,Pengadaan Langsung,APBD,20125598,March 2019
31,Konsultan Perencana Perbaikan Jalan Tpu Cikutra,15840000,Pengadaan Langsung,APBD,20287983,February 2019
32,Konsultan Perencana Perbaikan Jalan Tpu Cikadut,15840000,Pengadaan Langsung,APBD,20288036,February 2019
33,Cetak,71156250,Pengadaan Langsung,APBD,20288177,February 2019
34,Cetak,90832500,Pengadaan Langsung,APBD,20294389,February 2019
35,Cetak,70537500,Pengadaan Langsung,APBD,20303148,February 2019
36,Konsultan Perencana Perbaikan Jalan Tpu Nagrog,15840000,Pengadaan Langsung,APBD,20322653,February 2019
37,Peralatan Kebersihan Dan Bahan Pembersih,50397589,Pengadaan Langsung,APBD,20331199,February 2019
38,Pengadaan Peralatan,35428140,Pengadaan Langsung,APBD,20334408,March 2019
39,Jasa Konsultasi Perencanaan,55000000,Pengadaan Langsung,APBD,20383154,February 2019
40,Jasa Konsultasi Perencanaan,49500000,Pengadaan Langsung,APBD,20458490,April 2019
41,Konsultan Perencanaan Pembanguna Jalan Di Tpu Rancacili,11797500,Pengadaan Langsung,APBD,20459240,April 2019
42,Konsultan Perencanaan Perbaikan Jalan Di Tpu Astanaanyar,11797500,Pengadaan Langsung,APBD,20460081,March 2019
43,Konsultan Pengawasan Perbaikan Jalan Di Tpu Astanaanyar,8937500,Pengadaan Langsung,APBD,20460459,March 2019
44,Peralatan Lapangan,197463970,Pengadaan Langsung,APBD,20538282,April 2019
45,Cetakan,20022750,Pengadaan Langsung,APBD,20538545,February 2019
46,Pengadaan Peralatan,152575940,Pengadaan Langsung,APBD,20577907,March 2019
47,Pengadaan Peralatan Lapangan,165436810,Pengadaan Langsung,APBD,20577963,April 2019
48,Belanja Bahan Bakar Minyak/ Gas Belanja Perawatan Kendaraan Bermotor,1226000000,E-Purchasing,APBD,20992036,January 2019
49,Belanja Souvenir,41800000,Pengadaan Langsung,APBDP,21117219,March 2019
50,Belanja Sewa Perlengkapan Dan Peralatan Kantor,12301025,Pengadaan Langsung,APBDP,21117582,March 2019
51,Belanja Internet Belanja Jasa Kantor,1067324544,E-Purchasing,APBD,21139010,January 2019
52,Stage Rigging,8580000,Pengadaan Langsung,APBDP,21188232,March 2019
53,Belanja Pakaian Dinas Harian,289000000,E-Purchasing,APBD,21196951,April 2019
54,Backdrop Dan Panel,3300000,Pengadaan Langsung,APBDP,21226825,March 2019
55,Sewa Tenda,12301025,Pengadaan Langsung,APBDP,21226846,March 2019
56,Sewa Dekorasi Panggung,9292800,Pengadaan Langsung,APBDP,21226881,March 2019
57,Sewa Sound System,33000000,Pengadaan Langsung,APBDP,21226891,March 2019
58,Jasa Konsultasi Pengawasan,49500000,Pengadaan Langsung,APBD,21326921,May 2019
59,Perbaikan Jalan Di Tpu Pandu,193777203,Pengadaan Langsung,APBD,21327649,May 2019
60,Perbaikan Jalan Di Tpu Sirnaraga,193777203,Pengadaan Langsung,APBD,21327710,May 2019
61,Konsultan Pengawasan Pembangunan Jalan Di Tpu Rancacili,8937500,Pengadaan Langsung,APBD,21327830,April 2019
62,Belanja Plang Papan Nama,104000000,Pengadaan Langsung,APBDP,21390434,April 2019
63,Cetakan Dinas,252322411,Pengadaan Langsung,APBD,21392500,April 2019
64,Plang Nama,104500000,Pengadaan Langsung,APBD,21392560,April 2019
65,Perbaikan Jalan Di Tpu Cibarunay,193777203,Pengadaan Langsung,APBD,21519226,May 2019
66,Perbaikan Jalan Di Tpu Astanaanyar,132788190,Pengadaan Langsung,APBD,21519347,March 2019
67,Perbaikan Jalan Tpu Nagrog,199182284,Pengadaan Langsung,APBD,21693097,May 2019
68,Perbaikan Jalan Tpu Cikadut,199182284,Pengadaan Langsung,APBD,21693121,May 2019
69,Perbaikan Jalan Di Tpu Cikutra,199182284,Pengadaan Langsung,APBD,21693145,May 2019
70,Konsultan Pengawas Perbaikan Jalan Tpu Nagrog,9900000,Pengadaan Langsung,APBD,21693253,June 2019
71,Konsultan Pengawas Perbaikan Jalan Tpu Cikadut,9900000,Pengadaan Langsung,APBD,21693254,June 2019
72,Pengadaan Air Bersih Tpu Ii,118800000,Pengadaan Langsung,APBD,21749136,July 2019
73,Pengadaan Air Bersih Tpu Iii,89100000,Pengadaan Langsung,APBD,21749167,July 2019
74,Pengadaan Ar Bersih Tpu Iv,89100000,Pengadaan Langsung,APBD,21749208,July 2019
75,Pengadaan Air Bersi Tpu I,89100000,Pengadaan Langsung,APBD,21774061,July 2019
76,Konsultan Pengawas Perbaikan Jalan Tpu Cikutra,9900000,Pengadaan Langsung,APBD,21795801,June 2019
