Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9438,2089,22.13,166,7.95,607,29.06,655,31.35,661,31.64
32.73.02,Coblong,13692,3514,25.66,845,24.05,895,25.47,887,25.24,887,25.24
32.73.03,Babakan Ciparay,19053,3588,18.83,537,14.97,575,16.03,1910,53.23,566,15.77
32.73.04,Bojongloa Kaler,18631,3799,20.39,291,7.66,1049,27.61,1558,41.01,901,23.72
32.73.05,Andir,22895,2042,8.92,716,35.06,575,28.16,229,11.21,522,25.56
32.73.06,Cicendo,15202,3677,24.19,228,6.2,784,21.32,1027,27.93,1638,44.55
32.73.07,Sukajadi,22563,4703,20.84,575,12.23,1588,33.77,1190,25.3,1350,28.71
32.73.08,Cidadap,8814,1792,20.33,215,12,544,30.36,525,29.3,508,28.35
32.73.09,Bandung Wetan,5019,1107,22.06,45,4.07,412,37.22,301,27.19,349,31.53
32.73.10,Astanaanyar,10041,2801,27.9,180,6.43,1719,61.37,475,16.96,427,15.24
32.73.11,Regol,12943,2948,22.78,80,2.71,740,25.1,901,30.56,1227,41.62
32.73.12,Batununggal,19423,5492,28.28,918,16.72,1978,36.02,1311,23.87,1285,23.4
32.73.13,Lengkong,7575,1999,26.39,276,13.81,973,48.67,157,7.85,593,29.66
32.73.14,Cibeunying Kidul,19236,5088,26.45,3476,68.32,536,10.53,309,6.07,767,15.07
32.73.15,Bandung Kulon,23017,4715,20.48,265,5.62,1000,21.21,1100,23.33,2350,49.84
32.73.16,Kiaracondong,19591,4453,22.73,527,11.83,1078,24.21,1126,25.29,1722,38.67
32.73.17,Bojongloa Kidul,13081,2875,21.98,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9180,2282,24.86,147,6.44,926,40.58,708,31.03,501,21.95
32.73.19,Sumur Bandung,3847,886,23.03,92,10.38,235,26.52,274,30.93,285,32.17
32.73.20,Antapani,11190,2480,22.16,332,13.39,969,39.07,705,28.43,474,19.11
32.73.21,Bandung Kidul,9502,2328,24.5,102,4.38,483,20.75,446,19.16,1297,55.71
32.73.22,Buahbatu,15132,2653,17.53,195,7.35,1189,44.82,455,17.15,814,30.68
32.73.23,Rancasari,11791,3452,29.28,300,8.69,1020,29.55,427,12.37,1705,49.39
32.73.24,Arcamanik,11141,2982,26.77,298,9.99,482,16.16,802,26.89,1400,46.95
32.73.25,Cibiru,10902,2373,21.77,221,9.31,800,33.71,216,9.1,1136,47.87
32.73.26,Ujungberung,12968,2725,21.01,310,11.38,855,31.38,675,24.77,885,32.48
32.73.27,Gedebage,11181,3104,27.76,315,10.15,1295,41.72,663,21.36,831,26.77
32.73.28,Panyileukan,6289,1342,21.34,161,12,379,28.24,349,26.01,453,33.76
32.73.29,Cinambo,5305,1425,26.86,143,10.04,464,32.56,438,30.74,380,26.67
32.73.30,Mandalajati,11982,2921,24.38,283,9.69,859,29.41,708,24.24,1071,36.67
