nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari ,2125,32.31,191,2.9,14,0.21,125,1.9,101,1.54,2675,40.68,1345,20.45,6576
Coblong ,4588,35.67,1217,9.46,23,0.18,679,5.28,301,2.34,4609,35.83,1447,11.25,12864
Babakan Ciparay ,3516,20.26,250,1.44,33,0.19,102,0.59,254,1.46,10487,60.44,2710,15.62,17352
Bojongloa Kaler ,5595,40.83,449,3.28,61,0.45,220,1.61,200,1.46,4301,31.39,2876,20.99,13702
Andir ,2711,24.08,904,8.03,21,0.19,176,1.56,294,2.61,4671,41.49,2480,22.03,11257
Cicendo ,2787,27.54,527,5.21,5,0.05,223,2.2,218,2.15,4319,42.69,2039,20.15,10118
Sukajadi ,3293,26.62,1811,14.64,19,0.15,530,4.28,192,1.55,4008,32.4,2517,20.35,12370
Cidadap ,1436,21.63,294,4.43,7,0.11,124,1.87,567,8.54,3257,49.05,955,14.38,6640
Bandung Wetan ,1713,46.4,459,12.43,73,1.98,87,2.36,126,3.41,770,20.86,464,12.57,3692
Astana Anyar ,2557,35.36,274,3.79,42,0.58,87,1.2,231,3.19,3150,43.56,891,12.32,7232
Regol ,4653,50.58,391,4.25,48,0.52,301,3.27,172,1.87,3018,32.8,617,6.71,9200
Batununggal ,3842,30.05,278,2.17,19,0.15,210,1.64,114,0.89,6310,49.35,2012,15.74,12785
Lengkong ,2226,41.24,238,4.41,17,0.31,208,3.85,213,3.95,1919,35.55,577,10.69,5398
Cibeunying Kidul ,4281,31.98,1144,8.55,1,0.01,289,2.16,326,2.44,5786,43.22,1559,11.65,13386
Bandung Kulon ,5371,50.66,318,3,10,0.09,182,1.72,423,3.99,2672,25.2,1626,15.34,10602
Kiaracondong ,4176,29.37,244,1.72,17,0.12,446,3.14,202,1.42,6667,46.89,2465,17.34,14217
Bojongloa Kidul ,2365,24.08,145,1.48,12,0.12,90,0.92,245,2.49,6146,62.58,818,8.33,9821
Cibeunying Kaler ,2594,37.44,302,4.36,27,0.39,124,1.79,59,0.85,2518,36.34,1305,18.83,6929
Sumur Bandung ,899,35.52,103,4.07,3,0.12,151,5.97,93,3.67,883,34.89,399,15.76,2531
Antapani ,3010,37.82,176,2.21,39,0.49,234,2.94,107,1.34,3422,43,971,12.2,7959
Bandung Kidul ,1726,27.68,123,1.97,7,0.11,142,2.28,71,1.14,3017,48.38,1150,18.44,6236
Buahbatu ,3004,29.88,142,1.41,26,0.26,162,1.61,169,1.68,5226,51.99,1323,13.16,10052
Rancasari ,2468,36.73,149,2.22,11,0.16,247,3.68,48,0.71,2700,40.18,1096,16.31,6719
Arcamanik ,2449,33.98,238,3.3,24,0.33,111,1.54,421,5.84,3150,43.71,814,11.29,7207
Cibiru ,1845,22.24,173,2.09,33,0.4,147,1.77,233,2.81,4113,49.58,1752,21.12,8296
Ujung Berung ,10423,72.31,132,0.92,58,0.4,258,1.79,361,2.5,1549,10.75,1634,11.34,14415
Gedebage ,2537,38.4,575,8.7,102,1.54,197,2.98,144,2.18,2149,32.53,902,13.65,6606
Panyileukan ,1683,37.85,149,3.35,3,0.07,211,4.74,120,2.7,1690,38,591,13.29,4447
Cinambo ,965,28.63,68,2.02,9,0.27,61,1.81,58,1.72,1655,49.1,555,16.46,3371
Mandalajati ,2071,23.42,292,3.3,12,0.14,211,2.39,179,2.02,4355,49.25,1722,19.48,8842
