Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Pindah Keluar,24
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Pindah Datang,26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Permohonan KTP,151
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,88
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Usaha (SHU),49
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Kelahiran,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Kematian,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Domisili Haji,19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Pindah Keluar,23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Pindah Datang,24
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Permohonan KTP,175
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,82
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Usaha (SHU),41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Kelahiran,27
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Belum Menikah,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Domisili Haji,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Pindah Keluar,26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Pindah Datang,23
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Permohonan KTP,157
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,109
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Usaha (SHU),34
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Kelahiran,27
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Belum Menikah,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,1
