Kode Kecamatan,Kecamatan,Jumlah Penduduk Usia 0-17 Tahun,Memiliki KIA,Tidak Memiliki KIA,Persentase kepemilikan (%)
32.73.05,Andir,25234,860,24374,3.41
32.73.20,Antapani,18516,250,18266,1.35
32.73.24,Arcamanik,19203,750,18453,3.91
32.73.10,Astanaanyar,18135,519,17616,2.86
32.73.03,Babakan Ciparay,36920,1057,35863,2.86
32.73.21,Bandung Kidul,15498,424,15074,2.74
32.73.15,Bandung Kulon,36270,724,35546,2.00
32.73.09,Bandung Wetan,6688,359,6329,5.37
32.73.12,Batununggal,30166,1529,28637,5.07
32.73.04,Bojongloa Kaler,33193,1550,31643,4.67
32.73.17,Bojongloa Kidul,23177,805,22372,3.47
32.73.22,Buahbatu,25385,1480,23905,5.83
32.73.18,Cibeunying Kaler,17174,561,16613,3.27
32.73.14,Cibeunying Kidul,28474,1348,27126,4.73
32.73.25,Cibiru,20106,508,19598,2.53
32.73.06,Cicendo,23492,987,22505,4.20
32.73.08,Cidadap,13574,148,13426,1.09
32.73.29,Cinambo,6719,74,6645,1.10
32.73.02,Coblong,28407,1119,27288,3.94
32.73.27,Gedebage,10618,214,10404,2.02
32.73.16,Kiaracondong,32687,1279,31408,3.91
32.73.13,Lengkong,16680,780,15900,4.68
32.73.30,Mandalajati,18867,261,18606,1.38
32.73.28,Panyileukan,9328,553,8775,5.93
32.73.23,Rancasari,20955,1444,19511,6.89
32.73.11,Regol,19372,709,18663,3.66
32.73.07,Sukajadi,25764,702,25062,2.72
32.73.01,Sukasari,18391,259,18132,1.41
32.73.19,Sumur Bandung,8815,366,8449,4.15
32.73.26,Ujungberung,22854,208,22646,0.91
