nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Ikhsani Sadikin,SE",1993-03,Kecamatan Andir,,IV/b,4/1/14,III.a,Camat Andir,3/23/17,PNS,10/1/94,Laki-laki,S1,S1
"Uba Rinaldy Siahaan,ATD. M.Si",1990-03,Kecamatan Andir,Sekretariat Kec. Andir,IV/b,4/1/12,III.b,Sekretaris Kec. Andir,1/6/17,PNS,4/1/91,Laki-laki,D3,S2
"Drs.Gumilar Maulana,M.Si",1981-01,Kecamatan Andir,Seksi Pemerintahan Kec. Andir,IV/a,4/1/10,IV.a,Kepala Seksi Pemerintahan Kec. Andir,1/10/17,PNS,1/1/81,Laki-laki,SLTA,S2
Deden Rukmana,1985-11,Kecamatan Andir,Seksi Ketentraman dan Ketertiban Kec. Andir,III/d,10/1/14,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Andir,1/10/17,PNS,1/1/87,Laki-laki,SLTA,SLTA
"Denni Syaefudin,S.Sos",1990-03,Kecamatan Andir,"Sekretariat Kel. Kebon Jeruk, Kelurahan Kebon Jeruk",III/d,10/1/13,IV.b,Sekretaris Kel. Kebon Jeruk,1/10/17,PNS,4/1/91,Laki-laki,SLTA,S1
DraTitien Kartini,1993-03,Kecamatan Andir,"Sekretariat Kel. Ciroyom, Kelurahan Ciroyom",III/d,4/1/05,IV.b,Sekretaris Kel. Ciroyom,1/10/17,PNS,1/30/95,Perempuan,D4,D4
Drs.Ujang Suherman,1993-01,Kecamatan Andir,Seksi Kesejahteraan Sosial Kec. Andir,III/d,10/1/08,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Andir,1/10/17,PNS,9/1/94,Laki-laki,S1,S1
"Ika Erawati Sukandar,SE, M.Si",1991-03,Kecamatan Andir,"Sub Bagian Program dan Keuangan, Sekretariat Kec. Andir",III/d,4/1/13,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Andir,1/10/17,PNS,5/1/92,Perempuan,SLTA,S2
"Lilis Heni Mulyasari,S.Pd",1993-10,Kecamatan Andir,"Seksi Ekonomi dan Pembangunan Kel. Maleber, Kelurahan Maleber",III/d,4/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Maleber,1/10/17,PNS,9/1/95,Perempuan,SLTA,S1
"Nury Ismarazein,S.STP.",2001-12,Kecamatan Andir,Seksi Ekonomi dan Pembangunan Kec. Andir,III/d,4/1/15,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Andir,3/23/17,PNS,8/1/03,Perempuan,SLTA,D4
Cecep Rusmana,1985-03,Kecamatan Andir,Kelurahan Kebon Jeruk,III/d,4/1/13,IV.a,Lurah Kebon Jeruk,1/10/17,PNS,7/1/87,Laki-laki,SLTA,SLTA
"Heryono Noprihantoro,S.H",1981-01,Kecamatan Andir,Kelurahan Garuda,III/d,10/1/05,IV.a,Lurah Garuda,1/10/17,PNS,4/14/81,Laki-laki,SLTP,S1
"Endang Supriadi,S.Pd",1987-03,Kecamatan Andir,Kelurahan Ciroyom,III/d,10/1/08,IV.a,Lurah Ciroyom,1/10/17,PNS,4/1/88,Laki-laki,SLTA,S1
"Asep Aceng,S.Sos.",1994-03,Kecamatan Andir,Kelurahan Campaka,III/d,4/1/13,IV.a,Lurah Campaka,1/10/17,PNS,8/1/95,Laki-laki,S1,S1
"Dodi Mochamad Romdon,S.Sos.",1999-03,Kecamatan Andir,Kelurahan Maleber,III/d,4/1/11,IV.a,Lurah Maleber,1/10/17,PNS,3/21/00,Laki-laki,S1,S1
"SUHARYANTO,S.STP",2001-12,Kecamatan Andir,Kelurahan Dungus Cariang,III/d,10/1/15,IV.a,Lurah Dungus Cariang,1/10/17,PNS,8/1/03,Laki-laki,D4,D4
"Dikdik Buldansyah,.SE",2008-01,Kecamatan Andir,"Sekretariat Kel. Dungus Cariang, Kelurahan Dungus Cariang",III/c,4/1/16,IV.b,Sekretaris Kel. Dungus Cariang,1/10/17,PNS,1/1/10,Laki-laki,S1,S1
Elis Aminah,1987-09,Kecamatan Andir,"Seksi Kesejahteraan Sosial Kel. Dungus Cariang, Kelurahan Dungus Cariang",III/c,10/1/07,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Dungus Cariang,1/10/17,PNS,3/1/89,Perempuan,SLTA,SLTA
Endang Suhendar,1986-03,Kecamatan Andir,"Seksi Kesejahteraan Sosial Kel. Ciroyom, Kelurahan Ciroyom",III/c,4/1/12,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Ciroyom,1/10/17,PNS,9/1/87,Laki-laki,SLTA,SLTA
"Farhan Akbar,S.Si",2005-01,Kecamatan Andir,"Sekretariat Kel. Campaka, Kelurahan Campaka",III/c,4/1/13,IV.b,Sekretaris Kel. Campaka,1/10/17,PNS,10/1/06,Laki-laki,S1,S1
Hj.Tuti Supriati,1983-03,Kecamatan Andir,"Seksi Pemerintahan Kel. Kebon Jeruk, Kelurahan Kebon Jeruk",III/c,10/1/06,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Jeruk,1/10/17,PNS,4/1/84,Perempuan,SLTA,SLTA
