Kode Kecamatan,Kecamatan ,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 01,E Dadang Sudrajat 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Yana Sobar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Iyan Suryana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Endang Djuhara
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Burhanudin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Soni Senjaya 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Deddy Kusnady 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Fauzy Azam 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 02,"Asep Hidayat, Spd., M.Si"
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Didit Aditya 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Rahmat Selamet
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Moch. Dasir Irawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Machdar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Asep Sudrajat
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Eddy Iskandar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Dede Permana 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Yanto Purwanto
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,Zaqy Subarkah 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Ruchiat
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Nenah
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 03,H. Asep Soni K
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Deden M Komar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Dadan Wildan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Endang Suhendar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Endang Asikin
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Dadang Koswara
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Ahmad Fauzi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Ahmad Endang
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Adang Jaya S
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,Junaedi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Ajang
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Irfan Rahmat Ginanjar
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 12,Ridwan Budi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 13,Nana
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 04,Mumuh Muharam
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Mulyadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Suryanto
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,Dede Rohman
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Agus Suparno 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Aris Hardi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Ai Cahyati
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Agus Cucun Wiguna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 08,Wawang Setiawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 09,H Kolonel Amin Sulaksono 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 10,Dian Muldani
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 11,Rudi Supardi 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 12,Ir. H. Palgunadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 13,Asep
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 05,Dadan Sutardan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Dadang Lesmana 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 02,Kuntari
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 03,R. Alif Suharjo 
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 04,Sutardi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 05,Rudi Supriatna
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 06,Nandang   
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 07,Nandang Herlawan
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RW 06,A. Dudih Djupriadi
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,RT 01,Sona Purwana
