Nomor,Kecamatan,Kelurahan,Nama Saluran / Sungai,Babadan (m2),Sedimen (m3),Panjang (m)
1,Andir,Cempaka,Saluran Cinanjur,1060,114.8,200
2,Regol,Cigereleng,Saluran Regol Kembar Sriwijaya,932.25,141,440
3,Coblong,Babakan Siliwangi/Cipaganti,Bendung Cikapayang Sungai Cikapundung,1324,9.88,210
4,Sumur Bandung,Babakan Ciamis,Sungai Cikapundung,1410,-,269
5,Mandalajati,Jatihandap,Saluran Sasak Batu,1165.75,44,325
6,Regol,Ciseureuh,Kali Cipalasari,1006,-,360
7,Buah Batu,Jatisari,Saluran Sanggar Hurip,1376.25,-,400
8,Cinambo,Babakan Penghulu/Cisaranten Wetan,Kali Cipanjalu,2564,-,828
9,Regol/Lengkong,Pasirluyu/Cijagra,Sungai Cikapundung,2400,-,455
10,Andir,Cempaka,Saluran Ciwarga Bbk. Cianjur,1617.65,45,450
11,Sukajadi,Pasteur,Kali Cikalintu,1010,-,335
12,Mandalajati,Jatihandap,Kali Cileuweung,976.25,-,550
13,Cinambo,Babakan Penghulu,Saluran Anak Kali Cinambo Lama,1102.075,51.6,666.5
14,Sukasari,Gegerkalong,Saluran Anak Sungai Cibeureum,1762.25,-,560
15,Lengkong,Lingkar Selatan,Saluran Kangkung Kaler-Kidul,284.5,55.5,200
16,Cicendo,Pasir Kaliki,Sungai Cikakak,1350.125,-,184
17,Arcamanik,Cisaranten Endah,Sungai Cipamokolan,2206.4,-,250
18,Sukasari,Isola,Saluran Citalaga Pasir/UPI,1530,48.48,350
