Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Lansia ,Jumlah Lansia Mendapat Pelayanan Kesehatan
32.73.05,Andir,UPT Garuda,7264,5286
32.73.20,Antapani,UPT Griya Antapani,7377,5663
32.73.24,Arcamanik,UPT Arcamanik,5196,4965
32.73.10,Astanaanyar,UPT Pagarsih,10257,8017
32.73.03,Babakan Ciparay,UPT Caringin,10276,4939
32.73.21,Bandung Kidul,UPT Kujangsari ,5336,3630
32.73.15,Bandung Kulon,UPT Cibuntu ,14361,9032
32.73.09,Bandung Wetan,UPT Salam,4732,3254
32.73.12,Batununggal,UPT Ibrahim Aji ,11914,7601
32.73.04,Bojongloa Kaler,UPT Cetarip,8268,7324
32.73.17,Bojongloa Kidul,UPT Kopo,5529,5529
32.73.22,Buahbatu,UPT Margahayu Raya,5618,4447
32.73.18,Cibeunying Kaler,UPT Neglasari ,5861,3944
32.73.14,Cibeunying Kidul,UPT Padasuka,11377,6714
32.73.25,Cibiru,UPT Cibiru ,5051,3016
32.73.06,Cicendo,UPT Pasirkaliki,5298,4812
32.73.08,Cidadap,UPT Ciumbuleuit ,5146,3558
32.73.29,Cinambo,UPT Cinambo,1705,1095
32.73.02,Coblong,UPT Puter ,9438,5445
32.73.27,Gedebage,UPT Riung Bandung,3195,2088
32.73.16,Kiaracondong,UPT Babakan Sari,12155,11367
32.73.13,Lengkong,UPT Talagabodas,8695,7685
32.73.30,Mandalajati,UPT Sindangjaya,7012,4252
32.73.28,Panyileukan,UPT Panghegar,3090,2172
32.73.23,Rancasari,UPT Cipamokolan,6560,5076
32.73.11,Regol,UPT Pasundan,8785,7105
32.73.07,Sukajadi,UPT Sukajadi ,7047,5290
32.73.01,Sukasari,UPT Sukarasa,7489,6427
32.73.19,Sumur Bandung,UPT Tamblong,3292,3172
32.73.26,Ujungberung,UPT Ujungberung Indah,4707,2182
