No.,Nama SKPD, Pratama (II.a) , Pratama (II.b) , Administrator (III.a) , Administrator (III.b) , Pengawas (IV.a) , Pengawas (IV.b) , Fungsional , Pelaksana , Jumlah Total 
1,Sekretariat Daerah, 1 , - , - , - , - , - , - , - , 1 
2,Asisten Pemerintahan dan Kesra, - , 1 , - , - , - , - , - , - , 1 
3,Bagian Hukum, - , - , 1 , - , 3 , - , - , 23 , 27 
4,Bagian Kesejahteraan Rakyat dan Kemasyarakatan, - , - , 1 , - , 3 , - , - , 23 , 27 
5,Bagian Pemerintahan, - , - , 1 , - , 3 , - , - , 11 , 15 
6,Bagian Kerjasama, - , - , 1 , - , 3 , - , - , 14 , 18 
7,Asisten Perekonomian dan Pembangunan, - , 1 , - , - , - , - , - , - , 1 
8,Bagian Perekonomian, - , - , 1 , - , 3 , - , - , 15 , 19 
9,Bagian Layanan Pengadaan, - , - , 1 , - , 3 , - , - , 36 , 40 
10,"Bagian Program, Desain dan Kualitas Pembangunan", - , - , 1 , - , 3 , - , - , 14 , 18 
11,Asisten Administrasi Umum dan Kepegawaian, - , 1 , - , - , - , - , - , - , 1 
12,Bagian Organisasi dan Pemberdayaan Aparatur Daerah, - , - , 1 , - , 3 , - , - , 17 , 21 
13,Bagian Tata Usaha Pimpinan, - , - , 1 , - , 3 , - , - , 83 , 87 
14,Bagian Umum, - , - , 1 , - , 3 , - , - , 49 , 53 
15,Bagian Humas, - , - , 1 , - , 3 , - , - , 9 , 13 
16,Staf Ahli Walikota , - , 3 , - , - , - , - , - , - , 3 
17,Sekretariat DPRD, - , 1 , 4 , - , 7 , - , - , 71 , 83 
18,Inspektorat, - , - , 3 , - , 3 , - , 66 , 27 , 99 
19,"Badan Kepegawaian, Pendidikan dan Pelatihan", - , 1 , 1 , 4 , 15 , 1 , 13 , 66 , 101 
20,Badan Kesatuan Bangsa dan Politik, - , 1 , 1 , 3 , 10 , - , - , 44 , 59 
21,Badan Pengelolaan Keuangan dan Aset, - , 1 , 1 , 4 , 15 , - , - , 89 , 110 
22,Badan Pengelolaan Pendapatan Daerah, - , 1 , 1 , 4 , 19 , 5 , - , 293 , 323 
23,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan", - , 1 , 1 , 5 , 20 , 2 , 13 , 50 , 92 
24,Dinas Kebakaran dan Penanggulangan Bencana, - , 1 , 1 , 4 , 18 , 4 , - , 154 , 182 
25,Dinas Kebudayaan & Pariwisata, - , 1 , 1 , 5 , 19 , 2 , - , 52 , 80 
26,Dinas Kependudukan & Pencatatan Sipil, - , 1 , 1 , 4 , 14 , - , - , 99 , 119 
27,Dinas Kesehatan, - , 1 , 1 , 4 , 45 , 32 , 713 , 380 ,1176
28,Dinas Komunikasi & Informatika, - , 1 , 1 , 5 , 20 , 2 , 2 , 39 , 70 
29,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah", - , 1 , 1 , 4 , 16 , 1 , - , 32 , 55 
30,Dinas Lingkungan Hidup dan Kebersihan, - , 1 , 1 , 4 , 14 , - , 2 , 43 , 65 
31,Dinas Pangan dan Pertanian, - , 1 , 1 , 5 , 24 , 4 , 3 , 64 , 102 
32,Dinas Pekerjaan Umum, - , 1 , - , 3 , 21 , 9 , - , 331 , 365 
33,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat", - , 1 , 1 , 5 , 19 , 1 , - , 24 , 51 
34,Dinas Pemuda dan Olahraga, - , 1 , 1 , 4 , 15 , 1 , - , 80 , 102 
35,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu, - , - , 1 , 6 , 17 , - , - , 109 , 133 
36,Dinas Penataan Ruang, - , 1 , 1 , 3 , 14 , 4 , 4 , 304 , 331 
37,Dinas Pendidikan, - , 1 , 1 , 4 , 22 , 11 ,8289, 733 ,9061
38,Dinas Pengendalian Penduduk dan Keluarga Berencana, - , 1 , - , 4 , 15 , - , 36 , 19 , 75 
39,Dinas Perdagangan dan Perindustrian, - , 1 , 1 , 5 , 18 , 2 , 3 , 38 , 68 
