Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 Tahun,Usia 5-9 tahun,Usia 10-14 Tahun,Usia 15-19 Tahun,Usia 20-24 Tahun,Usia 25-29 Tahun,Usia 30-34 Tahun,Usia 35-39 Tahun,Usia 40-44 Tahun,Usia 45-49 Tahun,Usia 50-54 Tahun,Usia 55-59 Tahun,Usia 60-64 Tahun,Usia 65-69 Tahun,Usia 70-74 Tahun
32.73.05,Andir,32.73.05.1006,Campaka,1257,1573,1610,1518,1366,1347,1299,1542,1488,1418,1138,853,659,423,239
32.73.05,Andir,32.73.05.1003,Ciroyom,1529,1878,1826,1485,1425,1505,1451,1713,1477,1315,1154,908,758,508,317
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1250,1632,1543,1485,1381,1306,1326,1555,1493,1397,1226,918,782,548,302
32.73.05,Andir,32.73.05.1005,Garuda,726,844,901,783,747,779,763,882,881,833,704,522,462,298,230
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,623,824,839,836,801,746,801,975,893,835,801,700,626,509,345
32.73.05,Andir,32.73.05.1001,Maleber,1347,1648,1678,1604,1457,1370,1455,1690,1676,1614,1248,963,831,604,393
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1816,1929,1731,1724,1995,2229,1993,2144,1751,1517,1488,1653,1403,846,434
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,856,903,888,815,809,853,899,963,796,755,640,571,543,286,127
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1875,1968,1653,1529,1597,1992,2096,2196,1656,1301,1131,1450,1330,826,322
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1406,1646,1545,1410,1378,1499,1454,1601,1410,1255,1099,986,800,425,187
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,904,1148,993,900,882,844,863,1067,990,857,692,512,455,328,171
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1409,1686,1772,1584,1660,1481,1431,1593,1437,1406,1257,983,652,391,184
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1921,2141,1954,1726,1606,1774,1844,2081,1760,1555,1284,945,802,511,298
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1448,1714,1587,1531,1618,1770,1740,1737,1423,1422,1387,1287,1072,676,361
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,780,1018,1036,950,905,960,958,1106,1010,919,875,754,688,538,360
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,327,479,441,458,408,421,493,565,471,485,464,380,418,356,239
32.73.10,Astanaanyar,32.73.10.1001,Karasak,921,1160,1160,1011,945,927,962,1193,1123,998,837,652,596,475,274
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,810,1081,994,921,892,907,886,1033,975,840,761,642,508,358,221
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,510,695,625,620,571,578,555,658,558,491,433,431,321,213,152
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1488,1795,1802,1612,1492,1513,1559,1853,1530,1399,1194,976,772,524,320
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,2439,2986,2774,2299,2321,2413,2537,2668,2299,1895,1461,1333,1044,668,353
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,2560,3055,3038,2610,2534,2587,2622,2903,2579,2084,1719,1374,1070,688,352
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,867,1028,940,859,897,967,883,983,869,714,567,549,404,274,137
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1707,2120,1965,1726,1616,1651,1752,2059,1830,1513,1150,900,821,581,297
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,884,1121,1074,981,963,919,986,1081,894,855,607,518,387,271,123
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2351,2795,2867,2482,2332,2300,2332,2690,2231,2027,1611,1410,1082,695,466
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1355,1559,1630,1478,1433,1376,1300,1599,1507,1398,1158,938,695,548,343
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1656,1939,1835,1798,1673,1646,1570,1853,1698,1629,1331,1000,735,537,271
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,727,885,965,862,870,843,807,881,882,748,682,521,371,191,138
32.73.21,Bandung Kidul,32.73.21.1002,Wates,633,769,747,634,664,581,607,776,704,613,489,355,280,149,86
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,680,850,806,762,660,724,780,916,764,614,470,450,389,265,140
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1364,1662,1676,1514,1358,1422,1448,1717,1464,1293,1026,752,645,408,250
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1594,2039,1957,1685,1583,1553,1625,1734,1642,1353,852,556,385,264,155
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,686,841,774,749,769,740,732,797,695,616,521,351,241,177,127
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,757,981,909,833,918,891,791,956,760,709,571,446,292,164,110
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1632,2161,2138,1911,1783,1693,1776,2209,2076,1857,1383,1090,803,561,377
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1575,1810,1791,1661,1667,1862,1729,1862,1610,1536,1280,1223,803,405,206
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1568,1983,1975,1761,1584,1548,1611,1903,1679,1415,1077,930,635,463,281
