SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,10229200000,9170705280, 89.65 ,2015,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,1188800000,1139906400, 95.89 ,2015,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,603900000,591325350, 97.92 ,2015,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,600000000,557122000, 92.85 ,2015,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,600000000,556840750, 92.81 ,2015,-
Kecamatan Kiaracondong,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,600000000,564717750, 94.12 ,2015,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,160050000,134140000, 83.81 ,2015,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,33580000,33479000, 99.70 ,2015,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,26500000,25494500, 96.21 ,2015,-
Kecamatan Kiaracondong,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,21750000,19742500, 90.77 ,2015,-
