Usulan_Id,Tipe,Lokasi_Wilayah,Lokasi_Kecamatan,Lokasi_Kelurahan,Lokasi_Rw,Kelompok_Isu,Isu,Kamus,Status_Usulan,Tahapan_Terakhir,Volume,Satuan,Jenis_Pengusul,Total,Urgensi,Hargasatuan,Skpd,Alamat,Map_Long,Map_Lat
1224,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 01,7165270,-,71653,Kewilayahan (PIPPK),,107.6524973,-6.954074825
1225,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,150,m2,RW 01,35115795,-,234105,Kewilayahan (PIPPK),,107.6492786,-6.943424795
1227,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,45,m1,RW 01,55769264,-,1239317,Kewilayahan (PIPPK),,107.6412964,-6.946662429
1229,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Karpet,Diterima,Musrenbang Kota,40,m,RW 01,1840000,-,46000,Kewilayahan (PIPPK),,107.6456738,-6.948196038
1232,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,17,Titik,RW 01,104023918,-,6119054,Dinas Pekerjaan Umum,,107.6492786,-6.943424795
1239,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Lingkungan Hidup,Pembuatan Biopori,Pembuatan Biopori,Ditolak,Kelurahan,100,Unit,RW 01,30350000,-,303500,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.641173,-6.947067132
14580,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,200,M1,RW 01,797205400,Belum Adanya Saluran Sepanjang Jl. Ibrahim Adjie,3986027,Dinas Pekerjaan Umum,Jl. Ibrahim Adjie,107.6415431,-6.947525085
20224,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur  resapan 1x1,Diterima,Musrenbang Kota,26,Titik,Kelurahan,123550640,Mengatasi Banjir Diwaktu Hujan Dan Sebagai Sumber Resapan Air,4751948,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Wilayah Kelurahan Cijawura,107.6553833,-6.956833587
20228,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,Forum Perangkat Daerah,3000,M2,Kelurahan,1507936440,Belum Adanya Trotoar Sepanjang Jalan Ibrahim Adjie. Margacinta Dan Jl. Ciwastra,502645,Dinas Pekerjaan Umum,"Jl. Ibrahim Adjie, Jl. Margacinta dan Jl. Ciwastra",107.6599646,-6.957908777
20229,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Lingkungan Hidup,Sarana Persampahan,Biodigester,Diterima,RKPD,2,unit,Kelurahan,88680000,Belum Adanya Alat Biodigester,44340000,Dinas Lingkungan Hidup dan Kebersihan,Komp. Margawangi,107.6642132,-6.96242428
20231,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Lingkungan Hidup,Pembuatan Biopori,Pembuatan Biopori,Diterima,Musrenbang Kota,150,Unit,Kelurahan,45525000,Masih Kurang Biopori Yang Ada,303500,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",kelurahan Cijawura,107.6762295,-6.951944838
20240,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Lingkungan Hidup,Sarana Persampahan,Tempat sampah besar roda,Diterima,RKPD,5,unit,Kelurahan,3700000,Belum Adanya Saran Tempat Sampah Dari Rumah  Warga Ke Jalan Raya,740000,Dinas Lingkungan Hidup dan Kebersihan,Wilayah Kelurahan cijawura,107.671895,-6.963915238
21173,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,150,Buah,Karang Taruna,11250000,"Sebagai Identitas Lembaga, Karena Warga Karang Taruna Kel.Cijawura Sangaat Antusias Dalam Setiap Kegiatan Yang Diselenggarakan  Oleh Lembaga Karang Taruna Kelurahan , Seperti Kegiatan Sosial Kemasyarakatan",75000,Kewilayahan (PIPPK),jl.ciwastra no3 kel.cijawura kec.buahbatu Kota Bandung,107.6556355,-6.956433774
21262,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,3000,M1,Kelurahan,3717951000,"Belum Adanya Saluran Drainase Sepanjang Jl. Ibrahim Adjie, Jl. Margacinta Dan Jalan Ciwastra",1239317,Dinas Pekerjaan Umum,"Jl. Ibrahim Adjie, Jl. Margacinta dan Jl.Ciwastra",107.6509953,-6.945427019
22178,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,24,Stel,Karang Taruna,6000000,Sebagai Identitas Kepengurusan Lembaga,250000,Kewilayahan (PIPPK),kelurahan cijawura,107.6655436,-6.946279026
23174,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,Sebagai Identitas Kelembagaan,250000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550722,-6.956132324
23186,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Sebagai Identitas Lembaga,2000000,Kewilayahan (PIPPK),Kelurahan Cijawura l. Ciwastra No.3,107.6551151,-6.956238822
23195,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,11,buku,Lembaga Pemberdaya Masyarakat,1100000,Penunjang Kegiatan,100000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550937,-6.956153624
23212,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,Sebagai Identitas Penunjang Kegiatan,250000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6549435,-6.956089724
23221,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,20,orang,Lembaga Pemberdaya Masyarakat,1570000,Penguatan Sdm,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6709509,-6.96544879
23226,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,40,orang,Lembaga Pemberdaya Masyarakat,3140000,Penguatan Sdm,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551151,-6.956132324
23238,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550508,-6.956260122
