lokasi,nama_komoditas,2019-02-01,2019-02-02,2019-02-03,2019-02-04,2019-02-05,2019-02-06,2019-02-07,2019-02-08,2019-02-09,2019-02-10,2019-02-11,2019-02-12,2019-02-13,2019-02-14,2019-02-15,2019-02-16,2019-02-17,2019-02-18,2019-02-19,2019-02-20,2019-02-21,2019-02-22,2019-02-23,2019-02-24,2019-02-25,2019-02-26,2019-02-27,2019-02-28
"Pasar Baru","Beras Medium",12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Baru","Cabe Merah",40000,0,0,40000,0,40000,0,40000,0,0,40000,40000,40000,35000,35000,0,0,35000,35000,35000,35000,0,0,0,35000,35000,35000,0
"Pasar Baru","Bawang Merah",30000,0,0,30000,0,30000,0,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,0,0,0,30000,30000,30000,0
"Pasar Baru","Daging Ayam Ras",35000,0,0,35000,0,35000,0,35000,0,0,35000,35000,35000,34000,34000,0,0,34000,34000,34000,34000,0,0,0,34000,34000,34000,0
"Pasar Baru","Telur Ayam Ras",24000,0,0,24000,0,24000,0,24000,0,0,24000,24000,24000,23000,23000,0,0,23000,23000,23000,23000,0,0,0,23000,23000,23000,0
"Pasar Baru","Daging Sapi",120000,0,0,120000,0,120000,0,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,0,0,0,120000,120000,120000,0
"Pasar Baru","Minyak Goreng",13500,0,0,15000,0,15000,0,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,15000,15000,0
"Pasar Baru","Gula Pasir",12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Baru",Kentang,15000,0,0,15000,0,15000,0,15000,0,0,15000,15000,15000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Baru",Kedelai,12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Baru","Tepung Terigu",7500,0,0,7500,0,7500,0,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,0,0,0,7500,7500,7500,0
"Pasar Baru","Bawang Putih",25000,0,0,25000,0,25000,0,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,25000,0,0,0,25000,25000,25000,0
"Pasar Baru","Cabe Keriting",30000,0,0,30000,0,30000,0,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,0,0,0,25000,25000,25000,0
"Pasar Baru","Cabe Rawit",40000,0,0,40000,0,40000,0,40000,0,0,40000,40000,40000,30000,30000,0,0,30000,30000,30000,30000,0,0,0,3000,30000,30000,0
"Pasar Baru","Kacang Tanah",26000,0,0,26000,0,26000,0,26000,0,0,26000,26000,26000,26000,26000,0,0,26000,26000,26000,26000,0,0,0,26000,26000,26000,0
"Pasar Baru","Ubi Kayu",5000,0,0,5000,0,5000,0,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,7000,7000,7000,0,0,0,7000,7000,7000,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,12000,0,0,12000,0,12000,0,12000,0,0,7500,7500,7500,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
