Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,7,0,0,0,1,40,15,63
Coblong,15,0,0,3,6,34,4,62
Babakan Ciparay,9,0,0,0,3,16,0,28
Bojongloa Kaler,31,0,0,5,0,34,15,85
Andir,12,0,0,3,1,74,1,91
Cicendo,8,1,0,4,0,18,2,33
Sukajadi,77,18,0,12,0,24,9,140
Cidadap,16,8,0,10,3,26,2,65
Bandung Wetan,17,8,0,5,0,15,13,58
Astana Anyar,86,20,0,0,2,18,0,126
Regol,17,0,0,0,0,40,2,59
Batununggal,53,0,0,6,14,44,2,119
Lengkong,1,0,0,0,0,16,3,20
Cibeunying Kidul,4,0,0,2,0,11,0,17
Bandung Kulon,3,0,0,9,0,15,6,33
Kiaracondong,8,0,0,1,0,12,1,22
Bojongloa Kidul,3,0,0,0,0,3,0,6
Cibeunying Kaler,5,0,0,0,0,10,1,16
Sumur Bandung,8,0,0,0,4,17,14,43
Antapani,2,0,0,0,0,22,0,24
Bandung Kidul,8,0,0,8,1,24,11,52
Buahbatu,26,0,0,1,8,19,1,55
Rancasari,6,0,0,3,0,30,4,43
Arcamanik,8,0,0,0,1,9,1,19
Cibiru,8,0,0,1,1,16,4,30
Ujung Berung,18,0,0,0,0,20,7,45
Gedebage,1,0,0,1,3,3,0,8
Panyileukan,4,0,0,1,0,11,0,16
Cinambo,47,10,0,0,1,1,1,60
Mandalajati,0,0,0,1,3,12,0,16
