Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alpi,Mandiri,RW 01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Burs,Mandiri,RW 02
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera I,Mandiri,RT 01/03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera II,Mandiri,RT 02/03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Aster Putih I,Purnama,RT 01/04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Aster Putih II,Mandiri,RT 02/04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar,Mandiri,RW 05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karya Mekar I,Mandiri,RW  06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Karya Mekar II,Mandiri,RT 02/06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Bina Mulya,Mandiri,RW 07
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi I,Purnama,RT 01/08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi II,Mandiri,RT 02/08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Puspa Dewi III,Mandiri,RT 03/08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Dahlia,Mandiri,RW 09
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar Mekar,Mandiri,RW 10 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mekar Lestari I,Purnama,RT 02 RW 01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mekar Lestari II,Purnama,RT 06 RW 01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mekar Lestari III,Purnama,RT 05  RW 01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Jelita,Mandiri,RT 03 RW  02
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Bahagia,Mandiri,RT 02 RW  03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Sejahtera,Mandiri,RT 04 RW  04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Anggun,Mandiri,RT 03 RW  05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Melati I,Mandiri,Jl. Nana Rohana 04/01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Melati II,Mandiri,Jl. Holis  01/01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Nusa Indah,Mandiri,Jl. Suryani Dalam 04/02
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Hapsari Melati I,Mandiri,Jl. Cibuntu Timur No.92/191 C 05/03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Hapsari  Melati II,Mandiri,Jl. Cibuntu Timur 05/04
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Citra  Kartini,Mandiri,Jl. Cibuntu Timur 01/05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Kenanga I,Purnama,Jl. Cibuntu Sayuran No. 12 08/06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Kenanga II,Purnama,Jl. Cibuntu Sayuran 05/06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Delima I,Mandiri,Jl. Cibuntu Selatan 02/07
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Delima II,Mandiri,Jl. Cibuntu Selatan 04/07
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Delima III,Mandiri,Jl. Cibuntu Selatan 08/07
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Tuliv,Mandiri,Jl. Cibuntu Tengah 01/08
