kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jumlah_bangunan_liar,penggunaan,lokasi_bangunan_liar
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6,Rumah Tinggal,Diatas Branghang
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Rumah Tinggal,Atas Bantaran Sungai RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Dapur,Atas Brangham RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Warung,Atas Brangham RW 02
32.73.06,Cicendo,32.73.06.1002,Arjuna,11,Rumah Tinggal,Atas Bantaran sungai RW 04
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Rumah Tinggal,Atas Brangham RW 06
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Warung,Atas Brangham RW 06
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Masjid,Atas Bantaran Sungai RW 07
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Warung,Atas Brangham RW 07
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Rumah Tinggal,Atas Brangham RW 08
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Rumah Tinggal,Atas Bantaran Sungai RW 08
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Warung,Atas Brangham RW 08
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,40,Rumah Tinggal,Makam Pandu
32.73.06,Cicendo,32.73.06.1003,Pajajaran,9,Warung/ Jongko dagang,Jl. Sukawarna RT 01/ RW 01 
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1,Warung Nasi,Jl. Dr. Junjunan Dalam RT 02 RW 03
32.73.06,Cicendo,32.73.06.1003,Pajajaran,10,Rumah Tinggal (kumuh),RT 03/ RW 04
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23,Rumah Tinggal dan Warung,Jl. Citepus II RT 01- RT 09 ( RW 06)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,11,Rumah Tinggal/ Lapang Warung,Terusan Citepus I RT 04/RW 07
32.73.06,Cicendo,32.73.06.1003,Pajajaran,48,Rumah Tinggal/Warung/Kandang Ayam,Jl. Baladewa RT 03- RT 04 (RW 08)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,200,Rumah Tinggal,Pinggir Rel Kereta Api
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10,Warung Semi Permanen,Jl. Sukaraja I RT 05/RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2,Warung Semi Permanen,Jl. Sukaraja II 
32.73.06,Cicendo,32.73.06.1006,Sukaraja,8,Warung Semi Permanen,Jl. Sukaraja II RT 01 RW 06
