Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.05,Andir,32.73.05.1006,Campaka,Hotel Endah Parahyangan,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 01,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 06 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 02,4
32.73.05,Andir,32.73.05.1006,Campaka,PT. Daya Adira Mustika,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 02,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 02,6
32.73.05,Andir,32.73.05.1006,Campaka,Gudang Kain,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 02,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 02,1
32.73.05,Andir,32.73.05.1006,Campaka,PT. Duta Marta,4
32.73.05,Andir,32.73.05.1006,Campaka,Perumahan Cempaka Hijau,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 06 RW 02,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 03,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 03,2
32.73.05,Andir,32.73.05.1006,Campaka,SMAN 13 Bandung,4
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 04,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 04,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 04,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 04,2
32.73.05,Andir,32.73.05.1006,Campaka,SD Cibeureum,6
32.73.05,Andir,32.73.05.1006,Campaka,Percetakan Advent,2
32.73.05,Andir,32.73.05.1006,Campaka,SMAK BPK Penabur,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 05,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 05,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 05,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 06,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 06,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 06,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 06,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 07,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,Pabrik Kerupuk Galunggung,1
32.73.05,Andir,32.73.05.1006,Campaka,Masjid Nurul Islam,1
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,4
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,3
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,4
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,5
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,6
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,6
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang  RT 01 RW 01,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang  RT 02 RW 01,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 03 RW 01,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sunda RT 09 RW 01,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Budiman RT 03 RW 02,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. . Budiman RT 05 RW 02,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. . Gabus RT 01 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 02 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 03 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Karya RT 04 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 05 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Asih RT 07 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Pepetek RT 09 RW 03,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna I RT 01 RW 04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna I RT 02 RW 04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. . Rajawali Timur RT 05 RW 04,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 04 RW 04,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 07 RW 04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 08 RW 04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Taruna II RT 08 RW 04,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 01 RW 05,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 07 RW 05,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 04 RW 05,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut VI RT 05 RW 05,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg.Pasar Anyar RT 01 RW 06,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Pasar Anyar RT 03 RW 06,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Kebon Jukut RT 06,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 01 RW 07,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 03 RW 07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 05 RW 07,3
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 06 RW 07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 08 RW 07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sastara RT 09 RW 07,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Ciroyom IV RT 01 RW 08,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Ciroyom III RT 02 RW 08,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Ciroyom II RT 04 RW 08,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Swadaya I RT 01 RW 09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Swadaya I RT 02 RW 09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 03 RW 090,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 04 RW 09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 05 RW 09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sukarela RT 06 RW 09,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Ciroyom  RT 01 RW 10,2
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Ciroyom  RT 03 RW 10,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. H. Juro RT 05 RW 10,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. H. Juro RT 07 RW 10,1
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. H. Gojali RT 09 RW 10,1
