Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Ketapang,Jl. Soekarno Hatta,69
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mahoni,Jl. Cimincrang,127
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mahoni,Jl. Cimincrang,44
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Angsana,Jl. Cimincrang,3
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Kupu-Kupu,Jl. Cimincrang,92
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Kupu-Kupu,Jl. Cimincrang,11
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Lamtoro,Jl. Cimincrang,14
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jayanti,Jl. Cimincrang,3
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Karet,Jl. Cimincrang,3
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Batu,Jl. Cimincrang,6
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Nangka,Jl. Cimincrang,11
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Sukun,Jl. Cimincrang,1
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mahoni,Kali Cinambo,123
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Sukun,Kali Cinambo,5
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Kelapa Sawit,Kali Cinambo,41
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Rambutan,Jl. Cimincrang,6
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Sukun,Jl. Cimincrang,10
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mangga,Jl. Cimincrang,28
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Lengkeng,Jl. Cimincrang,9
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Durian,Jl. Cimincrang,10
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Batu,Jl. Cimincrang,7
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Air,Jl. Cimincrang,5
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Nangka,Jl. Cimincrang,7
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Sukun,Jl. Cilameta,15
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mangga,Jl. Cilameta,22
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Lengkeng,Jl. Cilameta,3
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Durian,Jl. Cilameta,2
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Batu,Jl. Cilameta,8
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Air,Jl. Cilameta,5
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Nangka,Jl. Cilameta,7
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Kelapa Sawit,Jl. Cilameta,4
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Rambutan,RW 01 s/d RW 06,25
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Sukun,RW 01 s/d RW 06,61
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mangga,RW 01 s/d RW 06,200
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Lengkeng,RW 01 s/d RW 06,13
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Durian,RW 01 s/d RW 06,47
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Batu,RW 01 s/d RW 06,61
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Jambu Air,RW 01 s/d RW 06,30
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Nangka,RW 01 s/d RW 06,37
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Kelapa Sawit,RW 01 s/d RW 06,46
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Rambutan,GCA Blok D RW 07,1
32.73.27,Gedebage,32.73.27.1001,Cimincrang,Pohon Mangga,GCA Blok D RW 07,68
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Mahoni Besar,Jl. Gedebage Selatan,180
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Mahoni Kecil,Jl. Gedebage Selatan,157
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Albasiah,Jl. Gedebage Selatan,50
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Angsana,Jl. Gedebage Selatan,20
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Jati,Jl. Gedebage Selatan,20
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Ki Hujan,Jl. Gedebage Selatan,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Bungur,Jl. Gedebage Selatan,30
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Mangga,Jl. Gedebage Selatan,654
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Lengkeng,Jl. Gedebage Selatan,50
