No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan peralatan kebersihan Kec. Coblong TA. 2017,25304400,Pengadaan Langsung,APBD,11013798,March 2017
2,Pengadaan pakaian kerja pertugas kebersihan beserta kelengkapannya Kec. Coblong TA. 2017,34906960,Pengadaan Langsung,APBD,11014157,March 2017
3,Pengadaan konsumsi (makan & minum) kegiatan Musrenbang Kec. Coblong TA. 2017,23696000,Pengadaan Langsung,APBD,11014814,February 2017
4,Pengadaan kursi Taman Bahan Besi di lapangan sarana olahraga RW. 13 Kel. Sekeloa Kec. Coblong TA. 2017,8728500,Pengadaan Langsung,APBD,11089915,May 2017
5,Pengadaan kursi Taman Bahan Besi di lapangan sarana olahraga RT.06 RW. 13 Kel. Sekeloa Kec. Coblong TA. 2017,8728500,Pengadaan Langsung,APBD,11090862,May 2017
6,Pengadaan Kursi Taman Bahan Besi  Lapangan Multifungsi RW. 14 Kel. Sekeloa Kec. Coblong TA. 2017,14547500,Pengadaan Langsung,APBD,11509631,May 2017
7,Pengadaan Peralatan Jaringan Cloudkey Wireless Device Management (wifi modem ) keg. Kesos Kec. Coblong  TA. 2017,10164000,Pengadaan Langsung,APBD,11511109,June 2017
8,Belanja Sewa Sarana Mobilitas Darat - Sewa Kendaraan Hias Kecil dalam rangka HJKB  keg. Kesos TA. 2017,55000000,Pengadaan Langsung,APBD,11511472,August 2017
9,Pengadaan Peralatan Personal Komputer - Printer Laser Mono (sarana & prasarana kelembagaan Pokjanal Posyandu ) keg. kesos Kec. Coblong TA. 2017,1875500,Pengadaan Langsung,APBD,11511748,June 2017
10,Belanja Pakaian Kerja Lapangan- seragam batik Pokjanal Posyandu Kecamatan Keg. Kesos TA. 2017,7292428,Pengadaan Langsung,APBD,11511955,July 2017
11,Pengadaan Rompi Anggota Linmas Kecamatan keg. Trantib 2017,22770000,Pengadaan Langsung,APBD,11512485,April 2017
12,Belanja Sewa Ruang Rapat/Pertemuan - Sewa Gedung Pertemuan Keg. Pemerintahan Kec. Coblong TA. 2017,10000000,Pengadaan Langsung,APBD,11512919,July 2017
13,Belanja Jasa Konsultansi yang di Swakelolakan ( survey IKM ),23127500,Seleksi Sederhana,APBD,11513150,October 2017
14,Belanja Bahan/Bibit Tanaman Lingkup LPM Kelurahan Cipaganti,15434100,Pengadaan Langsung,APBD,11655934,April 2017
15,Belanja Peralatan Kebersihan Dan Bahan Pembersih Lingkup LPM Kelurahan Cipaganti,41870400,Pengadaan Langsung,APBD,11674924,April 2017
16,Pengadaan Pakaian Kerja Lapangan Keg. kepemudaan Kec. Coblong TA. 2017,13200000,Pengadaan Langsung,APBD,11677384,June 2017
17,Pengadaan acara gelar pramuka se-Kec.Coblong TA. 2017,14650000,Pengadaan Langsung,"APBD, APBD",11677605,July 2017
18,Pelaksanaan acara Jambore ranting Kec. Coblong TA. 2017,88150000,Pengadaan Langsung,"APBD, APBD, APBD",11677811,August 2017
19,Pengadaan seragam pramuka untuk Mabiran Kec. Coblong TA. 2017,12100000,Pengadaan Langsung,APBD,11678017,September 2017
20,"Pengadaan komputer PC + software, printer mono, printer barcode + scanner, UPS & external hardisk  Kec. Coblong TA. 2017",83879290,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",11683120,May 2017
21,Pengadaan peralatan dapur Kec. Coblong TA. 2017,21159160,Pengadaan Langsung,APBD,11696086,April 2017
22,Belanja Pemeliharan Gedung dan Bangunan Lingkup Kelurahan Cipaganti,50005888,Pengadaan Langsung,APBD,11696265,April 2017
23,Pengadaan jasa tenaga kebersihan Kec.Coblong TA. 2017,120780000,Pengadaan Langsung,APBD,11696367,December 2016
24,Pengadaan Proyektor Seminar / Infocus Lingkup Kelurahan Cipaganti,9772202,Pengadaan Langsung,APBD,11696454,April 2017
25,Pengadaaan tenaga jasa pengamanan kantor Kec.Coblong TA. 2017,322080000,Pengadaan Langsung,APBD,11696574,December 2016
26,Pemeliharan Gedung dan Bangunan ( pelaburan gd. kantor ) Kec. Coblong TA. 2017,55055484,Pemilihan Langsung,APBD,11697046,March 2017
27,Belanja Sewa Sarana Mobilitas Darat Lingkup Karang Taruna Kelurahan Cipaganti,11220000,Pengadaan Langsung,APBD,11698081,April 2017
28,Belanja Sewa Ruang Rapat/Pertemuan Lingkup Karang Taruna Kelurahan Cipaganti,4125000,Pengadaan Langsung,APBD,11698291,April 2017
29,Pengadaan Pakaian Dinas Harian (PDH) warna khaki Kec. Coblong TA. 2017,35750000,Pengadaan Langsung,APBD,11713926,May 2017
30,Pengadaan  PDH WARNA PUTIH Kec. Coblong TA. 2017,41291250,Pengadaan Langsung,APBD,11714141,June 2017
31,Pengadaan Pakaian Adat Daerah Kec. Coblong TA. 2017,36300000,Pengadaan Langsung,APBD,11714371,June 2017
32,Pengadaan pakaian olahraga Kec. Coblong TA. 2017,47297250,Pengadaan Langsung,APBD,11714934,July 2017
33,Belanja Souvenir PIPPK Lingkup Karang Taruna kelurahan Lebak Siliwangi TA. 2017,4070000,Pengadaan Langsung,APBD,11731237,March 2017
34,Pengadaan Sarana Mobilitas Darat PIPPK Lingkup  Karang  Taruna Kelurahan Lebak Siliwangi TA. 2017,5610000,Pengadaan Langsung,APBD,11731398,March 2017
35,Sewa Sound System Lingkup PKK Kelurahan Lebak Siliwangi TA. 2017,3999600,Pengadaan Langsung,APBD,11732283,March 2017
36,Belanja Pakaian Kerja  Lapangan Lingkup Karang Taruna Kelurahan Lebak Siliwangi TA. 2017,2200000,Pengadaan Langsung,APBD,11732307,March 2017
37,Belanja Pakaian Kerja  Lapangan Lingkup Karang Taruna Kelurahan Lebak Siliwangi TA. 2017,1210000,Pengadaan Langsung,APBD,11732332,March 2017
38,Belanja Pakaian Kerja  Lapangan Lingkup Karang Taruna Kelurahan Lebak Siliwangi TA. 2017,3349500,Pengadaan Langsung,APBD,11732349,March 2017
39,Pengadaan jasa Tenaga Kebersihan (Cleaning Service),120780000,Pengadaan Langsung,APBD,11744948,April 2017
40,Belanja Alat Tulis Kantor Lingkup PKK Kelurahan Cipaganti,12153268,Pengadaan Langsung,APBD,11753778,April 2017
41,Belanja Bahan Baku Bangunan lingkup LPM Kel. Dago,46379080,Pengadaan Langsung,APBD,11762251,April 2017
42,Belanja Modal Peralatan dan Mesin _ Pengadaan Alat Dapur Kelurahan Cipaganti,3000000,Pengadaan Langsung,APBD,11762335,April 2017
43,"Pengadaan Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya Keg. inovasi Pokjanal Posyandu Kec. Coblong TA. 2017",33953100,Pengadaan Langsung,"APBD, APBD",11781543,May 2017
44,Pengadaan KOMPUTER/PC dan Cloudkey Wireless Device Management  keg. inovasi Pokjanal Kec. Coblong TA. 2017,18964000,Pengadaan Langsung,"APBD, APBD",11781619,June 2017
45,Pengadaan Makanan dan Minuman Kegiatan PORPEMKOT TA. 2017,12600000,Pengadaan Langsung,APBD,11782603,August 2017
46,Kegiatan pembinaan kader Posyandu Kec. Coblong TA. 2017,23246000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD",11787974,July 2017
47,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan Cipaganti == Belanja Bahan Percontohan _Sample_,10010000,Pengadaan Langsung,APBD,12301242,August 2017
48,Pembangunan gedung kantor Kelurahan Lebak Gede Kec. Coblong,1332566312,Lelang Umum,APBD,12571881,May 2017
49,Belanja Perlengkapan Untuk Pelatihan Merajut,1279300,Pengadaan Langsung,APBD,12700658,May 2017
50,Belanja Sewa Gedung/Kantor/Tempat,110000000,Pengadaan Langsung,APBD,12929698,July 2017
51,Belanja Sewa Sarana Mobilitas Darat,5610000,Pengadaan Langsung,APBD,13964500,November 2017
52,Pengadaan Peralatan Kantor Kelurahan Lebak Gede,70645850,Pengadaan Langsung,"APBDP, APBDP",14392315,December 2017
53,Pengadaan Peralatan Kantor Kelurahan Lebak Gede,141408848,Pengadaan Langsung,"APBDP, APBDP, APBDP, APBDP",14395673,December 2017
54,Kegiatan Pembinaan Linmas Kecamatan Coblong,100692600,Pengadaan Langsung,"APBDP, APBDP, APBDP, APBDP, APBDP, APBDP",14396637,December 2017
55,Kegiatan Pembinaan Forum RW,56500000,Pengadaan Langsung,"APBDP, APBDP",14398150,December 2017
56,Pengadaan Kendaraan Operasional Roda 2,20000000,E-Purchasing,APBDP,14480320,December 2017
