Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 thn,Usia 5-9 thn,Usia 10-14 thn,Usia 15-19 thn,Usia 20-24 thn,Usia 25-29 thn,Usia 30-34 thn,Usia 35-39 thn,Usia 40-44 thn,Usia 45-49 thn,Usia 50-54 thn,Usia 55-59 thn,Usia 60-64 thn,Usia 65-69 thn,Usia 70-74 thn,Usia >= 75 thn
32.73.01,Sukasari,32.73.01.1001,Sukarasa,868,1042,1106,1006,1085,1070,973,1049,1039,1003,847,670,511,403,294,306
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1505,1814,1921,1748,1874,1742,1663,1750,1879,1776,1620,1165,1000,728,496,694
32.73.01,Sukasari,32.73.01.1003,Isola,978,1094,1130,1055,1064,1029,1012,1147,1023,982,831,720,566,435,221,279
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1797,2197,2195,1950,2049,2085,2024,2181,2222,2013,1813,1438,1143,869,631,781
32.73.02,Coblong,32.73.02.1001,Cipaganti,713,919,953,959,863,938,851,851,961,889,770,654,498,362,226,274
32.73.02,Coblong,32.73.02.1002,Lebak Gede,721,889,915,730,774,814,772,922,952,791,738,574,452,389,250,345
32.73.02,Coblong,32.73.02.1003,Sadang Serang,1767,2278,2188,2174,2033,2099,1872,2152,2058,1939,1752,1508,1040,805,421,565
32.73.02,Coblong,32.73.02.1004,Dago,2466,2843,2867,2750,2769,2797,2609,2887,2629,2411,2170,1756,1404,1067,532,792
32.73.02,Coblong,32.73.02.1005,Sekeloa,1915,2287,2241,2020,1967,2125,2010,2229,2154,1936,1768,1358,1055,800,458,643
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,269,300,333,287,333,305,323,287,297,286,257,230,175,133,69,102
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,2626,3156,3023,2799,2770,2764,2565,2969,2786,2310,1878,1383,1152,784,388,425
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,2369,3038,2845,2545,2465,2548,2376,2745,2496,2035,1585,1276,1104,804,363,374
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,2283,2837,2819,2548,2618,2513,2215,2540,2450,2205,1730,1452,1193,797,420,525
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1611,2138,2034,1861,1778,1781,1664,2036,1964,1616,1298,942,799,642,322,306
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,861,1129,1074,1027,1042,982,943,1071,1010,847,702,505,418,292,145,145
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,879,1067,991,887,990,968,946,1008,925,796,611,526,438,309,167,144
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2304,2766,2811,2643,2432,2523,2328,2762,2539,2148,1848,1417,1102,814,386,484
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2107,2573,2613,2263,2394,2353,2135,2465,2374,2042,1702,1352,1130,808,392,417
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1877,2441,2408,2234,2250,2052,1931,2299,2229,2008,1743,1459,1162,860,489,567
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1107,1373,1454,1320,1331,1269,1160,1349,1270,1232,1059,825,681,455,259,296
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1494,1687,1759,1594,1565,1546,1420,1565,1558,1451,1132,956,781,537,286,299
32.73.05,Andir,32.73.05.1001,Maleber,1273,1571,1610,1610,1570,1497,1299,1556,1645,1629,1355,1006,828,656,378,477
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1288,1500,1578,1469,1497,1473,1280,1443,1492,1464,1252,1011,788,583,349,410
32.73.05,Andir,32.73.05.1003,Ciroyom,1471,1835,1835,1609,1597,1556,1408,1589,1641,1316,1160,975,762,548,292,397
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,599,811,780,812,847,781,744,863,959,807,832,707,626,508,365,514
32.73.05,Andir,32.73.05.1005,Garuda,690,832,830,824,796,790,755,831,891,813,754,553,451,336,199,272
32.73.05,Andir,32.73.05.1006,Campaka,1249,1499,1608,1509,1499,1493,1293,1465,1514,1414,1237,932,734,484,246,317
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1139,1370,1434,1394,1393,1292,1124,1273,1250,1229,1083,901,657,432,231,280
32.73.06,Cicendo,32.73.06.1002,Arjuna,776,917,930,930,931,1005,887,998,974,945,878,818,666,529,337,502
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1843,2207,2261,2200,2058,2016,1721,2111,2269,1938,1582,1299,994,706,382,450
