Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8912,2742,30.77,202,7.37,702,25.6,718,26.19,1120,40.85
Coblong,16774,4375,26.08,1348,30.81,1607,36.73,875,20,545,12.46
Babakan Ciparay,21650,4394,20.3,691,15.73,798,18.16,2109,48,796,18.12
Bojongloa Kaler,17579,3429,19.51,312,9.1,1191,34.73,905,26.39,1021,29.78
Andir,14576,3920,26.89,237,6.05,1153,29.41,228,5.82,2302,58.72
Cicendo,14058,4351,30.95,311,7.15,960,22.06,1129,25.95,1951,44.84
Sukajadi,18207,6114,33.58,807,13.2,2800,45.8,1234,20.18,1273,20.82
Cidadap,8395,2004,23.87,436,21.76,463,23.1,548,27.35,557,27.79
Bandung Wetan,4627,1205,26.04,123,10.21,442,36.68,268,22.24,372,30.87
Astana Anyar,10015,2815,28.11,245,8.7,1110,39.43,456,16.2,1004,35.67
Regol,12615,3770,29.89,80,2.12,755,20.03,981,26.02,1954,51.83
Batununggal,17587,5304,30.16,780,14.71,1794,33.82,1379,26,1351,25.47
Lengkong,7436,2163,29.09,240,11.1,1031,47.67,281,12.99,611,28.25
Cibeunying Kidul,17773,4766,26.82,551,11.56,295,6.19,2731,57.3,1189,24.95
Bandung Kulon,12592,3241,25.74,368,11.35,901,27.8,612,18.88,1360,41.96
Kiaracondong,18875,5265,27.89,536,10.18,1766,33.54,1412,26.82,1551,29.46
Bojongloa Kidul,12213,2875,23.54,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9788,2949,30.13,249,8.44,943,31.98,893,30.28,864,29.3
Sumur Bandung,3518,986,28.03,136,13.79,306,31.03,150,15.21,394,39.96
Antapani,10521,2871,27.29,357,12.43,1209,42.11,632,22.01,673,23.44
Bandung Kidul,8120,2318,28.55,261,11.26,594,25.63,460,19.84,1003,43.27
Buahbatu,12417,3146,25.34,276,8.77,1267,40.27,347,11.03,1256,39.92
Rancasari,10069,3772,37.46,308,8.17,1081,28.66,436,11.56,1947,51.62
Arcamanik,8822,1808,20.49,287,15.87,548,30.31,451,24.94,522,28.87
Cibiru,10823,3105,28.69,268,8.63,881,28.37,333,10.72,1623,52.27
Ujung Berung,24511,3612,14.74,1314,36.38,563,15.59,802,22.2,933,25.83
Gedebage,8242,2496,30.28,396,15.87,756,30.29,822,32.93,522,20.91
Panyileukan,5787,1611,27.84,150,9.31,436,27.06,356,22.1,669,41.53
Cinambo,4525,1258,27.8,156,12.4,438,34.82,296,23.53,368,29.25
Mandalajati,11539,2859,24.78,384,13.43,1006,35.19,463,16.19,1006,35.19
