No.,Nomor Izin,Jenis Lingkungan,Nama Pemohon,Nama Perusahaan,Bentuk Perusahaan
1,0001/LINGK/I/2017/,Izin Lingkungan,Sonny Sanjaya Kuntoyo,PT. Hopenk Sukses Mandiri,Yayasan
2,0002/LINGK/I/2017/,Izin Lingkungan,"Drs.M.Ridwan Mustofa Mm,Mh,Ak",PT. Mitra Akur 77,Yayasan
3,0003/LINGK/I/2017/,Izin Lingkungan,"Dr. Ayi Djembarsari, D. Untuk Pemerintah Ri Cq Kementrian Kesehatan Ri",Rumah Sakit Hasan Sadikin,Yayasan
4,0001/LINGK/III/2017/,Izin Lingkungan,Popop Novamara,PT. Dago Alam Sejahtera,Yayasan
5,0001/LINGK/IV/2017/,Izin Lingkungan,Ananto Prasetya Hadi,Kementerian Kesehatan Republik Indonesia,Yayasan
6,0002/LINGK/IV/2017/,Izin Lingkungan,Francis Dina Kartantya,PT.Maju Makmur Usaha Bersama,Yayasan
7,0003/LINGK/IV/2017/,Izin Lingkungan,Ahmad Ridha,PT. Telkom Indonesia Tbk,Yayasan
8,0004/LINGK/IV/2017/,Izin Lingkungan,Ririp Teri,PT. Sanbe Farma,Yayasan
9,0005/LINGK/IV/2017/,Izin Lingkungan,Hari Raharta Sudrajat,PT. Margahayu Raya,Yayasan
10,0001/LINGK/V/2017/,Izin Lingkungan,Robert,PT. Ciptagria Mutiarabusana,Yayasan
11,0002/LINGK/V/2017/,Izin Lingkungan,Alexander Horatio Nash,PT. Utc Aerospace Systems Bandung Operations,Yayasan
12,0003/LINGK/V/2017/,Izin Lingkungan,Alvin Benjamin Tjandra,PT. Daleh Mukti,Yayasan
13,0001/LINGK/VI/2017/,Izin Lingkungan,Amihwanuddin,PT. Pln (Persero) Unit Induk Pembangunan Jawa Bagian Tengah Ii,Yayasan
14,0004/LINGK/VI/2017/,Izin Lingkungan,Indra Surya Siedharta,L I V,Yayasan
15,0002/LINGK/VI/2017/,Izin Lingkungan,Judy Tjahjana,PT. Pratama Bumi Asri (Rusunami & Hotel),Yayasan
16,0003/LINGK/VI/2017/,Izin Lingkungan,Jeffrey Charles Tan,PT. Metro East Graha Wisata (Hotel Mercure),Yayasan
17,0007/LINGK/VI/2017/,Izin Lingkungan,Hj. Yena Rohaniah I.,PD. Yena Rohaniah Iskandar,Yayasan
18,0008/LINGK/VI/2017/,Izin Lingkungan,Candranata,PT. Sinar Lestari Ultrindo,Yayasan
19,0009/LINGK/VI/2017/,Izin Lingkungan,Johanes Widjaja,PT. Grahawita Santika,Yayasan
20,0010/LINGK/VI/2017/,Izin Lingkungan,Andy Widjanarko,PT. Kencana Prima Parahyangan,Yayasan
21,0001/LINGK/VII/2017/,Izin Lingkungan,"H.Ade Dikdik Iskandar,Ak,M,Si",PD. Jasa Kepariwisataan Propinsi Jawa Barat,Yayasan
22,0003/LINGK/VII/2017/,Izin Lingkungan,Eddy Agus Tanumiharja,PT. Putra Sarana Jaya Lestari,Yayasan
23,0002/LINGK/VII/2017/,Izin Lingkungan,Wawan Gunawan,PT. Mawar Sharon Mandiri,Yayasan
24,0004/LINGK/VII/2017/,Izin Lingkungan,Ina Irena Jonas Jahja,PT. Medion Farma Jaya,Yayasan
25,0005/LINGK/VII/2017/,Izin Lingkungan,Abrijanto Effendi,PT. Cahaya Bandung Jaya,Yayasan
26,0006/LINGK/VII/2017/,Izin Lingkungan,Cicu Yuliana,CV. Jb Mitra,Yayasan
27,0007/LINGK/VII/2017/,Izin Lingkungan,Andi Sugiharto Setiawan,Andi Sugiharto,Yayasan
28,0008/LINGK/VII/2017/,Izin Lingkungan,Andreas Wiyanto Sinanto,PT. Grand Textile Industry,Yayasan
29,0009/LINGK/VII/2017/,Izin Lingkungan,Ir. Toharso,PT. Pertamina Retail,Yayasan
30,0001/LINGK/VIII/2017/,Izin Lingkungan,Moch. Joko Fadliyanto,PT. Purinusa Eka Persada Bandung,Yayasan
31,0002/LINGK/VIII/2017/,Izin Lingkungan,Rizal Hidayat Syah,PT. Wata Sunrise,Yayasan
32,0003/LINGK/VIII/2017/,Izin Lingkungan,"Lia Yuliani, Dr., M.M.",PT. Rumah Sakit Umum Pindad,Yayasan
33,0004/LINGK/VIII/2017/,Izin Lingkungan,Meiliana Setiawati,CV. Four Sister'S,Yayasan
34,0005/LINGK/VIII/2017/,Izin Lingkungan,"H.Henhen Bestari, Ir., Mm.",PT.Bestari Putra,Yayasan
35,0006/LINGK/VIII/2017/,Izin Lingkungan,Oki Widjaja,PT. Gaia Kencana,Yayasan
36,0007/LINGK/VIII/2017/,Izin Lingkungan,Harianto,CV. Anugerah Sejahtera / Colour Ktv,Yayasan
37,0009/LINGK/VIII/2017/,Izin Lingkungan,Dr.Cynthia Limadibrata,Rumah Sakit Santo Borromeus,Yayasan
