Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m_)
32.73.11,Regol,32.73.11.1002,Ancol,Taman Bermain,Jl. Ancol Timur II RT 02 RW 04,100
32.73.11,Regol,32.73.11.1002,Ancol,Ancol Berseri,Jl. Pasirluyu Barat RW 07 ,60
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman Wisata Kuliner Pelangi ,Jl. Balonggede RW 04,100
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman Resik,Jl. M. Ramdhan RW 07,50
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman Envi,Jl. Balonggede RW 04,25
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman RW 02,RW 02,25
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman RW 03,RW 03,25
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman RW 05,RW 05,15
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman RW 06,RW 06,30
32.73.11,Regol,32.73.11.1005,Ciseureuh,Taman RW 05,Jl. Moh. Toha RW 05,20
32.73.11,Regol,32.73.11.1005,Ciseureuh,Taman RW 06,SD Ciburuy,200
32.73.11,Regol,32.73.11.1005,Ciseureuh,Taman RW 01,Jl. Bapri RW 01,50
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 03,Jl. BKR,200
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 06,Jl. Kembar I,50
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman RW 12,Jl. Kembar Tengah II,100
32.73.11,Regol,32.73.11.1006,Ciateul,Taman Sakura,Jl. Sawah Kurung,200
32.73.11,Regol,32.73.11.1006,Ciateul,Taman Tegalega,Jl. Moch. Toha,160000
32.73.11,Regol,32.73.11.1006,Ciateul,Taman PLN,Jl. PLN RW 09,30
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman RW 01,Jl. Pasirluyu Gg. Hasanudin RT 03 RW 01,45
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Pasir Jaya,Jl. Pasir Jaya RT 05 RW 06,55
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman BBWS/Regol,Jl. Pasirluyu Hilir RT 04-RT 05 RW 06,2000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Alun-alun Regol,Jl. Pasirluyu RW 09,1500
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Mini PT. LEN,Jl. Sukaati V RT 02 RW 07,15
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Sekar Arum,Jl. Pasirluyu RW 02,45
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Pembauran,Gg. Muncang RW 01,72
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Refleksi,Jl. Ciateul Tengah RW 06,437
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Ayah,Jl. Subrata RW 05,100
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Segitiga,Jl. Ciateul RW 06,12
