No,Nama Paket,Pagu (Rp.),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja alat tulis kantor,37.500.000,Pengadaan Langsung,APBD,662013,February 2014
2,Belanja cetak modul bimtek SPSE,50.000.000,Pengadaan Langsung,APBD,662300,February 2014
3,Belanja cetak brosur/pamplet LPSE,20.000.000,Pengadaan Langsung,APBD,662362,February 2014
4,Belanja penggandaan,12.200.000,Pengadaan Langsung,APBD,662814,February 2014
5,Belanja sewa gedung/kantor/sewa tempat,8.000.000,Pengadaan Langsung,APBD,662891,February 2014
6,Belanja sewa Notebook Bimtek SPSE,125.000.000,Pengadaan Langsung,APBD,662981,February 2014
7,Belanja sewa LCD dan screen Bimtek SPSE,9.000.000,Pengadaan Langsung,APBD,663117,February 2014
8,Belanja makanan dan minuman kegiatan bimtek SPSE,125.000.000,Pengadaan Langsung,APBD,663648,February 2014
9,Belanja Jasa Penyusunan Sertifikasi ISO,50.000.000,Seleksi Sederhana,APBD,663748,March 2014
10,Belanja Penyusunan Dokumentasi Implementasi Keamanan Informasi (KAMI),50.000.000,Seleksi Sederhana,APBD,663800,March 2014
11,Belanja Telkom Speedy,22.900.000,Penunjukan Langsung,APBD,665119,February 2014
12,Belanja Bandwidth Internet,200.000.000,Penunjukan Langsung,APBD,665142,February 2014
13,Co-Location Server System E-Proc,78.000.000,Pengadaan Langsung,APBD,665155,February 2014
14,Co-Location Server Database E-Proc,78.000.000,Pengadaan Langsung,APBD,665172,February 2014
15,Belanja Alat Tulis Kantor,8.000.000,Pengadaan Langsung,APBD,665195,February 2014
16,Belanja Materai,1.500.000,Pengadaan Langsung,APBD,665216,February 2014
17,Belanja Cetak,30.000.000,Pengadaan Langsung,APBD,665247,February 2014
18,Belanja Cetak Brosur,8.000.000,Pengadaan Langsung,APBD,665263,February 2014
19,Belanja Penggandaan Fotocopy,8.000.000,Pengadaan Langsung,APBD,665282,February 2014
20,Belanja Makanan dan Minuman Rapat,8.000.000,Pengadaan Langsung,APBD,665303,February 2014
21,Belanja Makanan dan Minuman Kegiatan,75.000.000,Pengadaan Langsung,APBD,665327,February 2014
22,Belanja Pendingin Ruangan / AC,18.000.000,Pengadaan Langsung,APBD,665808,February 2014
23,Belanja Pengadaan PC / Tab,45.000.000,Pengadaan Langsung,APBD,665832,February 2014
24,Pemeliharaan Jaringan Website,50.000.000,Pengadaan Langsung,APBD,666466,February 2014
25,"Belanja Modal Pengadaan Pesawat TV, Radio/Tape dan Monitor Pemantau (CCTV)",28.500.000,Penunjukan Langsung,APBD,685349,August 2014
26,Belanja Modal Pengadaan Mesin Penghancur Kertas,12.000.000,Penunjukan Langsung,APBD,685464,August 2014
27,Belanja Modal Pengadaan Kulkas,3.000.000,Penunjukan Langsung,APBD,685624,August 2014
28,Belanja Modal Pengadaan Alat-alat Angkutan Darat bermotor Sepeda Motor,36.000.000,Penunjukan Langsung,APBD,685911,September 2014
29,Belanja Modal Pengadaan Meja Kerja,6.000.000,Penunjukan Langsung,APBD,686135,September 2014
30,Belanja Modal Pengadaan Kursi Kerja,3.500.000,Penunjukan Langsung,APBD,686456,September 2014
31,Belanja Modal Pengadaan Kursi Rapat,21.000.000,Penunjukan Langsung,APBD,686682,September 2014
32,Belanja Modal Pengadaan Lemari Buku,40.000.000,Penunjukan Langsung,APBD,686772,September 2014
33,Belanja Modal Pengadaan Komputer/PC,50.000.000,Pengadaan Langsung,APBD,686891,August 2014
34,Belanja Modal Pengadaan Komputer NoteBook,80.000.000,Pengadaan Langsung,APBD,686984,August 2014
35,Belanja Modal Pengadaan Printer,30.510.000,Penunjukan Langsung,APBD,687701,September 2014
36,Belanja Modal Pengadaan UPS/Stabilizer,8.000.000,Penunjukan Langsung,APBD,687813,September 2014
37,"Belanja Modal Pengadaan Kelengkapan Komputer (Flash disk, Mouse, Keyboard, Hardisk, speaker)",24.840.000,Penunjukan Langsung,APBD,687919,June 2014
38,Belanja Modal Pengadaan Kamera,13.000.000,Penunjukan Langsung,APBD,688002,September 2014
39,Belanja Modal Pengadaan Proyektor,20.000.000,Penunjukan Langsung,APBD,688059,September 2014
40,Belanja Jasa Service,100.000.000,Pengadaan Langsung,APBD,688517,March 2014
41,Belanja Bahan Bakar Minyak/Gas dan Pelumas,440.800.000,Penunjukan Langsung,APBD,688656,March 2014
42,Belanja Pembelian Accu dan Ban,46.200.000,Penunjukan Langsung,APBD,688885,March 2014
