Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245525,SDN 007 CIPAGANTI KOTA BANDUNG,Negeri,177,182,359
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,20245054,SDN 019 PABAKI KOTA BANDUNG,Negeri,732,697,1429
32.73.02,Coblong,32.73.02.1004,Dago,20219597,SD DARUL HIKAM,Swasta,419,352,771
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245715,SDN 198 MEKARJAYA KOTA BANDUNG,Negeri,257,254,511
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245153,SDN 022 CICADAS KOTA BANDUNG,Negeri,200,175,375
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,353,347,700
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245530,SDN 004 CISARANTEN KULON KOTA BANDUNG,Negeri,272,218,490
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,20245749,SDN 031 PELESIRAN KOTA BANDUNG,Negeri,186,158,344
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,218,233,451
32.73.23,Rancasari,32.73.23.1002,Derwati,20245502,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,Negeri,550,543,1093
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,28,12,40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20253349,SD YKPPK,Swasta,84,64,148
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,187,162,349
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20244863,SDN 273 GEMPOL SARI KOTA BANDUNG,Negeri,204,176,380
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219530,SD ADVENT NARIPAN,Swasta,25,15,40
32.73.11,Regol,32.73.11.1001,Cigereleng,20219606,SD DIAN KENCANA,Swasta,202,202,404
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219542,SD ANGKASA 3,Swasta,144,130,274
32.73.13,Lengkong,32.73.13.1006,Malabar,20219587,SD KRISTEN 5 BPK PENABUR,Swasta,187,157,344
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245720,SDN 205 NEGLASARI KOTA BANDUNG,Negeri,171,148,319
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,204,189,393
32.73.01,Sukasari,32.73.01.1003,Isola,20252973,SD LABORATORIUM PERCONTOHAN UPI,Swasta,246,233,479
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219844,SD KRISTEN GAMALIEL,Swasta,184,162,346
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219536,SD BPI,Swasta,312,262,574
32.73.22,Buahbatu,32.73.22.1003,Cijaura,69986203,SD IT AL-HIDAYAH LOGAM,Swasta,104,96,200
32.73.05,Andir,32.73.05.1003,Ciroyom,20219857,SD MARIA BINTANG LAUT,Swasta,292,253,545
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245031,SDN 066 HALIMUN KOTA BANDUNG,Negeri,367,344,711
32.73.05,Andir,32.73.05.1001,Maleber,20219847,SD MALEBER SELATAN,Swasta,100,110,210
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20245740,SDN 051 PASIRKALIKI KOTA BANDUNG,Negeri,186,166,352
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245171,SDN 131 CIJAWURA KOTA BANDUNG,Negeri,284,281,565
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,69947447,SD BAITUL HIKMAH,Swasta,173,175,348
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20219601,SD CEMARA,Swasta,68,64,132
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20258399,SD KRISTEN HIDUP BARU,Swasta,42,29,71
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245795,SDN 101 SUKAKARYA KOTA BANDUNG,Negeri,204,229,433
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,202,168,370
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245023,SDN 119 CIJAGRA KOTA BANDUNG,Negeri,183,203,386
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245735,SDN 045 PASIRKALIKI KOTA BANDUNG,Negeri,153,157,310
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244841,SDN 061 CIJERAH KOTA BANDUNG,Negeri,235,218,453
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,187,200,387
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245596,SDN 165 JATIHANDAP KOTA BANDUNG,Negeri,129,111,240
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,315,331,646
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245580,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,258,247,505
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,283,237,520
