Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Budi Rahmat Taufik,AP",Kecamatan Sukasari,Sekretariat Kec. Sukasari,III/d,01 October 2007,III.b,Sekretaris Kec. Sukasari,14 February 2018,D4
"Heri Susanto,S.Sos.",Kecamatan Sukasari,Kelurahan Sukarasa,III/d,01 October 2013,IV.a,Lurah Sukarasa,10 January 2017,S1
Dra.Pipih Saltipah,Kecamatan Sukasari,Seksi Pemberdayaan Masyarakat Kec. Sukasari,III/d,01 October 2005,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Sukasari,10 January 2017,S1
Drs.Helmi Muslim,Kecamatan Sukasari,Kelurahan Geger Kalong,III/d,01 October 2006,IV.a,Lurah Geger Kalong,10 January 2017,S1
"Hurriyyah Rahmawati,SE",Kecamatan Sukasari,Seksi Ekonomi dan Pembangunan Kec. Sukasari,III/d,01 April 2013,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Sukasari,14 February 2018,S1
"Dra.Heni Holiah,MP",Kecamatan Sukasari,Seksi Pemerintahan Kec. Sukasari,IV/a,01 October 2014,IV.a,Kepala Seksi Pemerintahan Kec. Sukasari,10 January 2017,S2
"Nur Amir Nurdin,A.Md",Kecamatan Sukasari,Kelurahan Sarijadi - Sekretariat Kel. Sarijadi,III/c,01 April 2016,IV.b,Sekretaris Lurah Sarijadi,10 January 2017,D3
Tana Karyana,Kecamatan Sukasari,Kelurahan Geger Kalong - Seksi Ekonomi dan Pembangunan Kel. Geger Kalong,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Gegerkalong,10 January 2017,SLTA
"Rani Apriani,S.STP",Kecamatan Sukasari,Sekretariat Kec. Sukasari - Sub Bagian Program dan Keuangan,III/d,01 April 2014,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Sukasari,10 January 2017,S1
"Dadang Diman,S.Sos",Kecamatan Sukasari,Kelurahan Sarijadi - Seksi Pemerintahan Kel. Sarijadi,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Sarijadi,01 January 2017,S1
Dra.Ekawati,Kecamatan Sukasari,Kelurahan Sarijadi - Seksi Kesejahteraan Sosial Kel. Sarijadi,III/d,01 April 2013,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sarijadi,10 January 2017,S1
"Raden Riyani Yasminia Dewi,S.IP",Kecamatan Sukasari,"Sekretariat Kec. Sukasari - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Sukasari",23 March 2017,S1
"Iman Kurniawan,S.IP",Kecamatan Sukasari,Kelurahan Geger Kalong - Seksi Pemerintahan Kel. Geger Kalong,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Gegerkalong,10 January 2017,S1
"Irvan Alamsyah,S.IP",Kecamatan Sukasari,Kelurahan Isola - Sekretariat Kel. Isola,III/c,01 April 2017,IV.b,Sekretaris Lurah Isola,10 January 2017,S1
Nani Mulyani,Kecamatan Sukasari,Kelurahan Geger Kalong - Sekretariat Kel. Geger Kalong,III/c,01 October 2009,IV.b,Sekretaris Lurah Geger Kalong,10 January 2017,D3
"Andhika Satrya Nugraha,S.Sos",Kecamatan Sukasari,Kelurahan Sukarasa - Seksi Pemerintahan Kel. Sukarasa,III/c,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Sukarasa,14 February 2018,S1
"Aa Hedi Muklis,S.Si.",Kecamatan Sukasari,Kelurahan Isola - Seksi Ekonomi dan Pembangunan Kel. Isola,III/d,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Isola,10 January 2017,S1
Euis Nani Setianingsih,Kecamatan Sukasari,Kelurahan Sukarasa - Seksi Ekonomi dan Pembangunan Kel. Sukarasa,III/c,01 October 2014,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukarasa,10 January 2017,SLTA
Dikdik Sadikin,Kecamatan Sukasari,Kelurahan Geger Kalong - Seksi Kesejahteraan Sosial Kel. Geger Kalong,III/c,01 October 2013,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Gegerkalong,10 January 2017,SLTA
"Rd. Yeti Sofiyati,S.Pd.",Kecamatan Sukasari,Kelurahan Sukarasa - Seksi Kesejahteraan Sosial Kel. Sukarasa,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukarasa,10 January 2017,S1
Yuyus Yustika,Kecamatan Sukasari,Kelurahan Isola - Seksi Kesejahteraan Sosial Kel. Isola,III/d,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Isola,10 January 2017,S1
