No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Kendaraan Roda Empat,840000000,E-Purchasing,APBD,16652511,February 2018
2,Kendaraan Roda Dua,450000000,E-Purchasing,APBD,16653100,February 2018
3,Tarif Internet -  Akses Internet Dedicated - 50 Mbps Domestik - Fiber Optik,256608000,E-Purchasing,APBD,17036257,January 2018
4,Tarif Internet -  Akses Internet Dedicated - 20 Mbps Domestik - Fiber Optik,121968000,E-Purchasing,APBD,17036583,January 2018
5,Collocation,132000000,Pengadaan Langsung,APBD,17037067,January 2018
6,Pemeliharaan Website,50000000,Pengadaan Langsung,APBD,17037562,March 2018
7,"Belanja Jasa Tenaga Ahli Programmer, S1, 1 Tahun",71100000,Pengadaan Langsung,APBD,17833348,March 2018
8,"Belanja Jasa Tenaga Ahli Networking, S1, 1 Tahun",71100000,Pengadaan Langsung,APBD,17833393,March 2018
9,"Belanja Jasa Tenaga Ahli Hardware, S1, 1 Tahun",47400000,Pengadaan Langsung,APBD,17833409,March 2018
10,Tagihan Tv Kabel,16800000,Pengadaan Langsung,APBD,17833444,January 2018
11,Belanja Internet,111691776,E-Purchasing,APBD,17833489,January 2018
12,Belanja Digitali Arsip,95000000,Pengadaan Langsung,APBD,17833538,February 2018
13,Penyelenggaraan Acara Outdoor,120000000,Pengadaan Langsung,APBD,17833603,March 2018
14,Penyelenggaraan Acara Indoor,180000000,Pengadaan Langsung,APBD,17833632,March 2018
15,Belanja Makanan Dan Minuman,32700000,Pengadaan Langsung,APBD,17833717,March 2018
16,Jasa Konsultasi Pengembangan Aplikasi Mobile,42541000,Pengadaan Langsung,APBD,17833808,March 2018
17,Jasa Konsultasi Pengembangan Aplikasi Informasi,40420000,Pengadaan Langsung,APBD,17833849,January 2018
18,Jasa Konsultasi Pengembangan Aplikasi Perijinan,44275000,Pengadaan Langsung,APBD,17833933,March 2018
19,Jasa Konsultansi Perencanaan Aplikasi Informasi Dan Pengaduan,19725000,Pengadaan Langsung,APBD,17833969,March 2018
20,Jasa Konsultansi Perencanaan Aplikasi Antrian,44727000,Pengadaan Langsung,APBD,17834001,March 2018
21,Tenaga Pengamanan,283009650,E-Purchasing,APBD,17834868,January 2018
22,Belanja Peralatan Kebersihan Dan Bahan Pembersih,31222000,Pengadaan Langsung,APBD,17834965,February 2018
23,Tenaga Kebersihan (Cleaning Service),245528250,E-Purchasing,APBD,17835061,January 2018
24,Belanja Sewa Bahan/Bibit Tanaman,60050000,Pengadaan Langsung,APBD,17835121,January 2018
25,Kunci Digital/Access Control,4000000,Pengadaan Langsung,APBD,17835412,March 2018
26,Bracket,9295220,Pengadaan Langsung,APBD,17835549,March 2018
27,Mini Pc,26395600,E-Purchasing,APBD,17836182,March 2018
28,Komputer/Pc,40000000,E-Purchasing,APBD,17836262,March 2018
29,Hard Disk Ekternal,18953440,E-Purchasing,APBD,17836332,March 2018
30,Belanja Peralatan Unit Komputer,413385496,E-Purchasing,APBD,17836559,March 2018
31,Monitor Touchscreen Kiosk,196200000,Pengadaan Langsung,APBD,17836667,March 2018
32,Router Firewall,48000000,E-Purchasing,APBD,17837333,March 2018
33,Tool Kit Jaringan,2531000,Pengadaan Langsung,APBD,17837444,March 2018
34,Camera Digital,20570000,E-Purchasing,APBD,17837598,March 2018
35,Smartphone,12000000,Pengadaan Langsung,APBD,17837692,March 2018
36,Belanja Alat Tulis Kantor,191371831,Pengadaan Langsung,APBD,17840959,February 2018
37,Belanja Alat Tulis Kantor,409385000,E-Purchasing,APBD,17841093,March 2018
38,Tenaga Sopir,104108400,Pengadaan Langsung,APBD,17855666,March 2018
39,Belanja Jasa Service,199000000,Pengadaan Langsung,APBD,17855698,February 2018
40,Bahan Bakar Mini Bis Untuk Kendaraan Dinas Operasional Eselon Ii,81600000,Pengadaan Langsung,APBD,17855734,January 2018
41,Bahan Bakar Minibus Untuk Kendaraan Dinas Operasional Esseleon Iii,306000000,Pengadaan Langsung,APBD,17855769,January 2018
42,Bahan Bakar Sepeda Motor,229925000,Pengadaan Langsung,APBD,17855799,January 2018
43,Bahan Bakar Minibus/Pick Up Untuk Kendaraan Dinas Operasional Khusus,265200000,Pengadaan Langsung,APBD,17855820,January 2018
44,Biaya Pelumas / Oli Untuk Kendaraan Dinas Operasional,120100000,Pengadaan Langsung,APBD,17855856,January 2018
45,Belanja Jasa Service,107794552,Pengadaan Langsung,APBD,17855906,March 2018
46,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,242000000,Pengadaan Langsung,APBD,17866857,January 2018
47,Belanja Sertifikasi Piranti Lunak,25000000,Pengadaan Langsung,APBD,17866961,March 2018
48,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,123700000,Pengadaan Langsung,APBD,17867042,January 2018
49,Pertamina Dex,5500000,Pengadaan Langsung,APBD,17867120,January 2018
50,Belanja Pengisian Tabung Pemadam Kebakaran,6695000,Pengadaan Langsung,APBD,17867211,February 2018
51,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",38800000,Pengadaan Langsung,APBD,17867379,March 2018
52,Sewa Mesin Fotocopy,32780000,Pengadaan Langsung,APBD,17867557,April 2018
53,Belanja Cetak,118206200,Pengadaan Langsung,APBD,17867717,March 2018
54,Belanja Cetak Blanko,245000000,Lelang Sederhana,APBD,17867815,March 2018
55,Amplop Khusus Pengiriman Izin,397000000,Lelang Sederhana,APBD,17867906,March 2018
56,Belanja Penggandaan,21029000,Pengadaan Langsung,APBD,17868256,January 2018
57,Konsultan Perencanaan Ded,21900000,Pengadaan Langsung,APBD,17875601,February 2018
58,Konsultan Pengawas,21900000,Pengadaan Langsung,APBD,17875691,March 2018
59,Rehabilitasi Gedung Kantor,760871923,Lelang Sederhana,APBD,17875758,March 2018
60,Pengiriman Dengan Pos Tercatat,262500000,Pengadaan Langsung,APBD,17876029,January 2018
61,"Belanja Perangko, Materai Dan Benda Pos Lainnya",10350000,Pengadaan Langsung,APBD,17876163,January 2018
62,Fumigasi,39000000,Pengadaan Langsung,APBD,18052759,March 2018
63,Pengadaan Canopy,70400000,Pengadaan Langsung,APBD,18055778,March 2018
64,Sumur Bor,84335380,Pengadaan Langsung,APBD,18088465,March 2018
65,Belanja Modal Dan Mesin - Pengadaan Personal Komputer,150000000,Pengadaan Langsung,APBD,18089738,March 2018
66,Belanja Souvenir,48250000,Pengadaan Langsung,APBD,18108028,February 2018
67,Belanja Barang Dan Jasa,25000000,Pengadaan Langsung,APBD,18108069,February 2018
68,Belanja Alat Tulis Kantor,191370831,Pengadaan Langsung,APBD,18123529,March 2018
69,Toner,409386000,E-Purchasing,APBD,18123577,March 2018
70,Pemeliharaan Berkala,120798871,Pengadaan Langsung,APBD,18204333,March 2018
71,Plamir Tembok,1657000,Pengadaan Langsung,APBD,18204344,March 2018
72,Belanja Batik Tradisional,151825000,Pengadaan Langsung,APBD,18283420,April 2018
73,Belanja Jasa Konsultansi Perencanaan,388278354,Seleksi Sederhana,APBD,18321602,April 2018
74,Pembuatan Multimedia,100000000,Pengadaan Langsung,APBD,18408774,August 2018
75,Belanja Barang Dan Jasa,43527225000,Pengadaan Langsung,APBD,18408781,July 2018
76,Belanja Pakaian Olahraga,152481444,Pengadaan Langsung,APBD,18570246,September 2018
77,Belanja Barang Dan Jasa - Penyelenggaraan Acara Indoor,60000000,Pengadaan Langsung,APBD,18706008,October 2018
78,Mesin Absensi,14828550,Pengadaan Langsung,APBD,18751680,November 2018
