Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.02,Coblong,32.73.02.1001,Cipaganti,Kuntum Melati I,Purnama,Jl. Siliwangi RW 01,83,50,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Kuntum Melati II,Purnama,Jl. Siliwangi RW 01,84,50,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Dahlia,Purnama,Jl. Cihampelas RW 02,101,61,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Hegar Asih,Mandiri,Jl. Hegar Asih RW 03,45,27,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Teratai I,Mandiri,Jl. Cihampelas RW 04,67,40,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Teratai II,Mandiri,Jl. Cihampelas RW 04,67,40,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Melati,Mandiri,Jl. Cihampelas RW 05,78,47,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Bougenvile,Purnama,Jl. Pelesiran RW 06,31,19,8
32.73.02,Coblong,32.73.02.1001,Cipaganti,Katelya,Purnama,Jl. Dr. Selamet RW 07,9,5,8
32.73.02,Coblong,32.73.02.1004,Dago,Mawar Merah 1,-,Jl. Ir. H.Juanda RW 01,90,80,29
32.73.02,Coblong,32.73.02.1004,Dago,Mawar Merah 2,-,Jl. Jajaway RW 01,96,69,-
32.73.02,Coblong,32.73.02.1004,Dago,Mawar Merah 3,-,Jl. Ir. H.Juanda RW 01,82,63,-
32.73.02,Coblong,32.73.02.1004,Dago,Anggrek 1,-,Jl. Dago Elos RW 02,75,75,26
32.73.02,Coblong,32.73.02.1004,Dago,Anggrek 2,-,Jl. Dago Elos RW 02,68,48,-
32.73.02,Coblong,32.73.02.1004,Dago,Kenanga 1,-,Jl. Dago Pojok RW 03,110,54,24
32.73.02,Coblong,32.73.02.1004,Dago,Kenanga 2,-,Jl. Dago Pojok Tanggulan RW 03,148,82,-
32.73.02,Coblong,32.73.02.1004,Dago,Sedap Malam 1,-,Jl. Dago Biru RW 04,88,88,28
32.73.02,Coblong,32.73.02.1004,Dago,Sedap Malam 2,-,Jl. Dago Biru RW 04,101,89,-
32.73.02,Coblong,32.73.02.1004,Dago,Sedap Malam 3,-,Jl. Dago Biru RW 04,109,109,-
32.73.02,Coblong,32.73.02.1004,Dago,Aster,-,Jl. Bunisari Blk 19 RW 05,1354,82,14
32.73.02,Coblong,32.73.02.1004,Dago,Nirwana 1,-,Jl. Dago Jati Ii RW 06,31,27,19
32.73.02,Coblong,32.73.02.1004,Dago,Nirwana 2,-,Jl. Lamping Situ RW 06,19,47,-
32.73.02,Coblong,32.73.02.1004,Dago,Nirwana 3,-,Jl. Kanayakan RW 06,49,581,-
32.73.02,Coblong,32.73.02.1004,Dago,Cempaka,-,Jl. Ir. H. Juanda RW 07,40,28,7
32.73.02,Coblong,32.73.02.1004,Dago,Melati,-,Jl. Cihaur RW 08,28,27,22
32.73.02,Coblong,32.73.02.1004,Dago,Flamboyan,-,Jl. Ir. H. Juanda RW 09,85,52,14
32.73.02,Coblong,32.73.02.1004,Dago,Dahlia 1,-,Jl. Cisitu Lama RW 10,75,62,16
32.73.02,Coblong,32.73.02.1004,Dago,Dahlia 2,-,Jl. Cisitu Lama RW 10,82,79,-
32.73.02,Coblong,32.73.02.1004,Dago,Kemuning,-,Jl. Cisitu Lama RW 11,56,27,11
32.73.02,Coblong,32.73.02.1004,Dago,Nusa Indah 1,-,Jl. Cisitu Lama RW 12,56,59,23
32.73.02,Coblong,32.73.02.1004,Dago,Nusa Indah 2,-,Jl. Cisitu Lama RW 12,75,75,-
32.73.02,Coblong,32.73.02.1004,Dago,Nusa Indah 3,-,Jl. Cisitu Lama RW 12,74,66,-
32.73.02,Coblong,32.73.02.1004,Dago,Sangkuriang,-,Jl. Sangkuriang RW 13,100,100,15
