No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Penggandaan,22000000,Pengadaan Langsung,APBD,11049036,May 2017
2,Belanja Jasa Konsultansi Pengembangan,82115694,Pengadaan Langsung,APBD,11088539,March 2017
3,Belanja Cetak Buku Pedoman Penyelenggaraan Kearsipan,49500000,Pengadaan Langsung,APBD,11111689,April 2017
4,Belanja Buku Peraturan Daerah tentang Kearsipan,30250000,Pengadaan Langsung,APBD,11112058,April 2017
5,Belanja Cetak Buku Peraturan-Peraturan,31680000,Pengadaan Langsung,APBD,11113191,April 2017
6,Belanja Cetak Buku Pedoman Penyelenggaraan Kearsipan dan Undang-Undang Kearsipan,40150000,Pengadaan Langsung,APBD,11280889,April 2017
7,Pengadaan Buku Peraturan-Peraturan dan Pedoman Perpustakaan,51700000,Pengadaan Langsung,APBD,11282813,April 2017
8,Belanja Pakaian Dinas Harian (PDH) dan Beserta Perlengkapannya,177045000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11292454,March 2017
9,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,314160000,Pengadaan Langsung,APBD,11302992,January 2017
10,Belanja Pemeliharan Gedung dan Bangunan,35224530,Pengadaan Langsung,APBD,11311144,February 2017
11,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi,70909766,Pengadaan Langsung,APBD,11311739,February 2017
12,"Belanja Cetak Buku Pedoman Penyelenggaraan Perpustakaan Sekolah, Buku Perda tentang Pengelolaan Perpustakaan.",25190000,Pengadaan Langsung,APBD,11353872,March 2017
13,Belanja Jasa Konsultansi Perencanaan,1036200000,Lelang Sederhana,APBD,11363650,March 2017
14,Belanja Jasa Konsultansi Pengawasan,1608717000,Lelang Sederhana,APBD,11364066,February 2017
15,Belanja Modal Peralatan dan Mesin _ Belanja Rak Kayu Minimalis,550000000,Lelang Sederhana,APBD,11364279,August 2017
16,Belanja Modal Pengadaan Meubelair _ Meja dan Kursi Baca,187000000,Pengadaan Langsung,APBD,11365408,July 2017
17,Belanja Modal Pengadaan Personal Komputer,88000000,Pengadaan Langsung,APBD,11365673,July 2017
18,Belanja Modal Pengadaan Peralatan Studio Visual,21773660,Pengadaan Langsung,APBD,11365934,July 2017
19,Belanja  Konstruksi Pengadaan Bangunan Gedung Negara Sederhana_Micro Library,7242282350,Lelang Sederhana,APBD,11366434,March 2017
20,Belanja Modal Pengadaan Buku Ilmu Pengetahuan Umum,266000000,Penunjukan Langsung,APBD,11366568,July 2017
21,Belanja Cetak,22000000,Pengadaan Langsung,APBD,11459987,June 2017
22,Belanja Alat Tulis Kantor,304701508,Lelang Sederhana,APBD,11469045,February 2017
23,Belanja Suvenir,153917500,Pengadaan Langsung,APBD,11470126,February 2017
24,Pengadaan Belanja Cetak,224966280,Pengadaan Langsung,APBD,11470353,February 2017
25,Belanja Fumigasi _ Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor (Ruang Layanan),23400000,Pengadaan Langsung,APBD,11470430,May 2017
26,Belanja Fumigasi _ Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor (Ruang Layanan),23400000,Pengadaan Langsung,APBD,11470518,September 2017
27,Belanja Modal Pengadaan Buku Ilmu Pengetahuan Umum,190000000,Pengadaan Langsung,APBD,11503149,March 2017
28,Belanja Modal Pengadaan Buku Filsafat,40000000,Pengadaan Langsung,APBD,11503554,March 2017
29,Belanja Modal Pengadaan Buku Keagamaan,100000000,Pengadaan Langsung,APBD,11503759,April 2017
30,Belanja Modal Pengadaan Buku Ilmu Sosial,45000000,Pengadaan Langsung,APBD,11504010,March 2017
31,Belanja Modal Pengadaan Buku Ilmu Bahasa,165000000,Pengadaan Langsung,APBD,11504311,May 2017
32,Belanja Modal Pengadaan Buku Matematikan dam Ilmu Pengetahuan Alam,60000000,Pengadaan Langsung,APBD,11504628,June 2017
33,Belanja Modal Pengadaan Buku Ilmu Pengetahuan Praktis,195000000,Pengadaan Langsung,APBD,11505149,July 2017
34,"Belanja Modal Pengadaan Buku Arsitektur, Kesenian, Olah Raga",50000000,Pengadaan Langsung,APBD,11505386,August 2017
35,"Belanja Modal Pengadaan Buku Geografi, Biografi, Sejarah",140000000,Pengadaan Langsung,APBD,11505583,September 2017
36,Belanja Souvenir - Goodie Bag,26400000,Pengadaan Langsung,APBD,11513717,March 2017
37,Belanja Pakaian Kerja Lapangan _ PDL Personel Layanan Perpustakaan,12375000,Pengadaan Langsung,APBD,11514413,March 2017
38,Belanja Pakaian Kerja Lapangan _ Sepatu PDL Personel Layanan Perpustakaan,10890000,Pengadaan Langsung,APBD,11514485,March 2017
39,Fumigas berupa gas,158730000,Pengadaan Langsung,APBD,11551469,April 2017
40,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,158730000,Pengadaan Langsung,[APBD],11635294,July 2017
41,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,8470000,Pengadaan Langsung,APBD,11775503,February 2017
42,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Angkutan Barang,16988400,Pengadaan Langsung,APBD,11775805,February 2017
