Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Simpan Pinjam Al Birru Wash Shilah                            ,Jl. Babakan Sari I RT 007 RW 011,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi UP2K Babakan Sari Bermartabat                                   ,Jl. Kampus 1 No. 36,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Serba Usaha Wahana Mandiri                                       ,Jl. Wuluku Raya No. 11 RT 07 RW 10,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Serba Usaha Forum Pos KB kec Kiaracandong          ,Jl. Babakan Sari No. 177,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Sarana Ekonomi Masyarakat                                          ,Jl. Kiaracondong No. 175 D,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Majelis Talim An-Nisa                                                       ,Jl. Babakan Sari No. 116,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Serba Usaha Ika Yusma                                                    ,Jl. Citra Lima No. 5,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Pengusaha Industri Kecil Suku Cadang Mesin Band ,Jl. Kiaracondong No. 133,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi SIMPAN PINJAM BINA USAHA PUTRA                       ,Jl. Garu III No. 13 11 05,Aktif
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,KKB Dharma Negara Business Informasi School                         ,Jl. Babakansari No. 68,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Wanita UP2K Berkah Bermartabat                               ,Jl. Atlas IV No. 3,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Pensiunan Karyawan Tirtawening                                ,Jl. Atlas No 6,Aktif
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Serba Usaha Artha Laksana                                            ,Jl. Sulaksana Baru VII No. 1,Aktif
