No,Kecamatan ,Kelurahan ,Nama Gereja Kristen ,Alamat 
1,Andir,Campaka,Gereja Kristen Indonesia (GKI) Anugrah,Komp. SMAK 3 BPK Penabur Jl. Raya Cibeureum No. 92 Bandung
2,Andir,Ciroyom,Gereja Jemaat Kristus Indonesia,Jl. Blanak No. 33 Bandung
3,Andir,Ciroyom,Gereja Isa Almasih,Jl. Kelenteng Gg. Budiman No. 13 Bandung
4,Andir,Ciroyom,Gereja Bethel Indonesia Jemaat Tiberias,Jl. Moh.Mesir No. 15A Bandung
5,Andir,Ciroyom,Gereja Sidang Pantekosta di Indonesia,Jl. Waringin No. 48 Bandung
6,Andir,Ciroyom,Paroki St. Michael Waringin,Jl. Waringin No. 51 Bandung
7,Andir,Dungus Cariang,Gereja Kristen Indonesia (GKI�Jawa Barat ),D/a.BPK Penabur Jl. Jend Sudirman No. 638 Bandung
8,Andir,Dungus Cariang,Gereja Baptis Indonesia Baitlahim,Jl. Jend.Sudirman No. 586 Bandung
9,Andir,Dungus Cariang,Gereja Kristen Pantekosta,Jl. Rajawali Timur No. 239 Bandung
10,Andir,Dungus Cariang,Gereja Sidang Jemaat Pantekosta di Indonesia,Wisma Parahyangan Jl. Garuda No. 53 Bandung
11,Andir,Garuda,Gereja Bethel Indonesia,Jl. Elang No. 17 Bandung
12,Andir,Garuda,Gereja Bethel Indonesia Jemaat Rajawali,Jl. Elang No. 17 Rt. 04/01 Kel. Garuda Kec. Andir Bandung
13,Andir,Garuda,Gereja Bethel Indonesia Hidup Baru,Jl. Garuda No. 43 Bandung
14,Andir,Garuda,Gereja Kerasulan Baru di Indonesia,Jl. Marsada Nurtanio No. 67 Bandung
15,Andir,Garuda,Gereja Kristus Rahmani Indonesia,Jl. Nurtanio/ Jl. Garuda No. 72A Bandung
16,Andir,Kebon Jeruk,Gereja Bethel Indonesia Paskal Hyper Square,Jl. Pasirkaliki 25-29 Gd. Blossom Limited Lt. 2-3 Paskal Hyper Square  Bandung
17,Andir,Kebon Jeruk,Gereja Bethany Indonesia,Jl. Jend. Sudirman 66-68 Hotel Perdana Wisata Lt. 4 R Casablanca & Flamboyan Bandung
18,Andir,Kebon Jeruk,Gereja Bethel Indonesia Jemaat Bethany,Jl. Gardu Jati No. 25 Bandung
19,Andir,Kebon Jeruk,Gereja Injil Indonesia (GII�Hok Im Tong),Jl. Gardujati No. 51 Bandung
20,Andir,Kebon Jeruk,Gereja Bala Keselamatan,Jl. Gardujati No. 89 Bandung
21,Andir,Kebon Jeruk,Gereja Bethel Tabernakel,Jl. Jend. Sudirman No. 134 Bandung
22,Andir,Kebon Jeruk,Gereja Bethel Indonesia Api KemuliaanNya,Jl. Kebon Jati No. 25 Bandung
23,Andir,Kebon Jeruk,Gereja Kristen Indonesia (GKI�Jawa Barat ),Jl. Kebonjati No. 100 Bandung
24,Andir,Kebon Jeruk,Gereja Kristen Pasundan Jemaat Bandung,Jl. Kebonjati No. 108 Bandung
25,Andir,Kebon Jeruk,Gereja Jemaat Kristus Indonesia Patmos,Jl. Kelenteng No.12 Bandung
26,Andir,Kebon Jeruk,Gereja Bethel Tabernakel,Jl. Saritem No. 80 Bandung
27,Andir,Kebon Jeruk,Gereja Kasih Karunia Indonesia Kota Tanpa Tembok,Komp. Ruko Hyper Square Blok B-40 Bandung
28,Andir,Kebon Jeruk,Gereja Reformed Injili Indonesia,Paskal Hyper Square Blok C 35-36 Bandung
29,Andir,Kebon Jeruk,Gereja Reformed Injili Indonesia,Jl. Pasirkaliki Ruko Paskal Hyper Square Blok C 35-36  Bandung
30,Andir,Maleber,Gereja Injil Kristus Indonesia,Jl. Elang IV No. 16 Bandung
31,Andir,Maleber,Gereja Sidang Ilmu Pengetahuan Kristen,Jl. Elang V No. 5 Bandung
32,Andir,Maleber,Gereja Baptis Indonesia Maleber,Jl. Maleber Barat No. 95 Bandung
33,Andir,Maleber,Geraja Pantekosta,Jl. Rajawali Barat No. 32 Bandung
