nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari,2202,32.56,193,2.85,14,0.21,128,1.89,120,1.77,2739,40.5,1367,20.21,6763
Coblong,4611,36.12,1217,9.53,23,0.18,680,5.33,305,2.39,4525,35.45,1405,11.01,12766
Babakan Ciparay,3590,19.43,254,1.37,33,0.18,104,0.56,285,1.54,11493,62.19,2721,14.72,18480
Bojongloa Kaler,5702,40.67,453,3.23,61,0.44,240,1.71,210,1.5,4425,31.56,2928,20.89,14019
Andir,3113,25.17,983,7.95,21,0.17,271,2.19,330,2.67,5233,42.31,2418,19.55,12369
Cicendo,2826,27.47,536,5.21,5,0.05,235,2.28,214,2.08,4419,42.95,2053,19.96,10288
Sukajadi,3490,27.14,1827,14.21,19,0.15,576,4.48,383,2.98,4026,31.31,2538,19.74,12859
Cidadap,1616,22.46,323,4.49,7,0.1,196,2.72,624,8.67,3430,47.67,999,13.88,7195
Bandung Wetan,1785,45.2,460,11.65,73,1.85,88,2.23,128,3.24,840,21.27,575,14.56,3949
Astana Anyar,2631,35.27,268,3.59,39,0.52,77,1.03,227,3.04,3352,44.93,866,11.61,7460
Regol,4740,50.28,391,4.15,48,0.51,323,3.43,182,1.93,3103,32.92,640,6.79,9427
Batununggal,3984,30.2,278,2.11,19,0.14,219,1.66,127,0.96,6541,49.58,2024,15.34,13192
Lengkong,2280,42.08,222,4.1,3,0.06,202,3.73,204,3.77,1925,35.53,582,10.74,5418
Cibeunying Kidul,4446,32.16,1144,8.27,6,0.04,300,2.17,331,2.39,6019,43.53,1580,11.43,13826
Bandung Kulon,5944,46.08,327,2.53,10,0.08,382,2.96,612,4.74,3403,26.38,2222,17.22,12900
Kiaracondong,4432,29.79,252,1.69,17,0.11,370,2.49,227,1.53,7149,48.05,2430,16.33,14877
Bojongloa Kidul,2472,24.66,153,1.53,12,0.12,90,0.9,245,2.44,6230,62.14,823,8.21,10025
Cibeunying Kaler,7023,61.58,302,2.65,27,0.24,124,1.09,61,0.53,2555,22.4,1312,11.5,11404
Sumur Bandung,922,36.79,106,4.23,4,0.16,147,5.87,94,3.75,853,34.04,380,15.16,2506
Antapani,3035,39.34,177,2.29,31,0.4,225,2.92,98,1.27,3245,42.06,904,11.72,7715
Bandung Kidul,1868,27.72,121,1.8,7,0.1,262,3.89,100,1.48,3107,46.1,1274,18.9,6739
Buahbatu,3167,31.6,165,1.65,17,0.17,179,1.79,189,1.89,5036,50.25,1269,12.66,10022
Rancasari,2637,37.19,149,2.1,11,0.16,251,3.54,65,0.92,2875,40.55,1102,15.54,7090
Arcamanik,2257,30.08,267,3.56,11,0.15,284,3.79,323,4.3,3085,41.12,1276,17.01,7503
Cibiru,1934,22.13,173,1.98,33,0.38,169,1.93,257,2.94,4351,49.79,1822,20.85,8739
Ujung Berung,10515,71.81,132,0.9,58,0.4,258,1.76,378,2.58,1659,11.33,1643,11.22,14643
Gedebage,2816,36.15,575,7.38,102,1.31,197,2.53,146,1.87,2597,33.34,1357,17.42,7790
Panyileukan,1804,38.5,150,3.2,2,0.04,227,4.84,136,2.9,1770,37.77,597,12.74,4686
Cinambo,1037,29.6,68,1.94,9,0.26,61,1.74,65,1.86,1709,48.79,554,15.82,3503
Mandalajati,2168,23.27,306,3.28,13,0.14,221,2.37,193,2.07,4600,49.37,1817,19.5,9318
