Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
1,Saluran Cibaduyut Tol,Pengangkatan Sampah - Sedimen dan Babadan Rumput,30
2,Kali Cikiley,Pengangkatan Sampah - Sedimen dan Babadan Rumput,325
3,Kali Cikiley/ Buana Sari,Pengangkatan Sampah - Sedimen dan Babadan Rumput,1015
4,Saluran Cianting Husein,Pengangkatan Sampah - Sedimen dan Babadan Rumput,835
5,Saluran Cibogo,Pengangkatan Sampah - Sedimen dan Babadan Rumput,750
6,Saluran Citalaga Pasir/ KPAD,Pengangkatan Sampah - Sedimen dan Babadan Rumput,425
7,Saluran Anak Cipagalo (SD. Mutiara Bunda),Pengangkatan Sampah - Sedimen dan Babadan Rumput,215
8,Saluran Bebedahan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,915
9,Saluran Cibodas,Pengangkatan Sampah - Sedimen dan Babadan Rumput,490
10,Saluran Ciwarga Bbkn. Radio/ Cipta Graha,Pengangkatan Sampah - Sedimen dan Babadan Rumput,680
11,Sungai Citepus,Pengangkatan Sampah - Sedimen dan Babadan Rumput,502
12,Sungai Cikakak,Pengangkatan Sampah - Sedimen dan Babadan Rumput,600
13,Sungai Cibeureum,Pengangkatan Sampah - Sedimen dan Babadan Rumput,575
14,Sungai Citepus,Pengangkatan Sampah - Sedimen dan Babadan Rumput,685
15,Kali Cikadal Meteng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,735
16,Bendung Regol,Pemeliharaan Bendung dan Babadan Rumput,200
17,Bendung Cijagra,Pemeliharaan Bendung dan Babadan Rumput,200
18,Bendung Citopeng ,Pemeliharaan Bendung dan Babadan Rumput,200
19,Bendung Leuwilimus I,Pemeliharaan Bendung dan Babadan Rumput,200
20,Bendung Rancacili I,Pemeliharaan Bendung dan Babadan Rumput,200
21,Bendung Kubang Beureum,Pemeliharaan Bendung dan Babadan Rumput,200
22,Bendung Cikakak,Pemeliharaan Bendung dan Babadan Rumput,200
23,Bendung Pabrik Es,Pemeliharaan Bendung dan Babadan Rumput,200
24,Bendung Sasak Batu,Pemeliharaan Bendung dan Babadan Rumput,200
25,Bendung Cikapayang,Pemeliharaan Bendung dan Babadan Rumput,200
26,Bendung Kebon Sirih,Pemeliharaan Bendung dan Babadan Rumput,200
27,Bendung Citalaga Pasir,Pemeliharaan Bendung dan Babadan Rumput,200
28,Bendung Rancacili II,Pemeliharaan Bendung dan Babadan Rumput,200
29,Bendung Buah Batu,Pemeliharaan Bendung dan Babadan Rumput,200
30,Bendung Gempol I,Pemeliharaan Bendung dan Babadan Rumput,200
31,Bendung Cibeunying I,Pemeliharaan Bendung dan Babadan Rumput,200
32,Bendung Ranjeng,Pemeliharaan Bendung dan Babadan Rumput,200
33,Bendung Cibeunying II,Pemeliharaan Bendung dan Babadan Rumput,200
34,Bendung Leuwilimus II,Pemeliharaan Bendung dan Babadan Rumput,200
35,Bendung Gempol II,Pemeliharaan Bendung dan Babadan Rumput,200
36,Bendung Cigending,Pemeliharaan Bendung dan Babadan Rumput,200
37,Bendung Sukapura,Pemeliharaan Bendung dan Babadan Rumput,200
38,Sal Cikapayang Balai Kota I,Pengangkatan Sampah dan Babadan Rumput,200
39,Saluran Leuwilimus II Komp. Kopo Kencana,Pengangkatan Sampah dan Babadan Rumput,200
40,Saluran Cijagra Jl. Soekarno Hatta (Lingga),Pengangkatan Sampah dan Babadan Rumput,200
41,Saluran Citarip Jl. Kopo,Pengangkatan Sampah dan Babadan Rumput,200
42,Saluran Leuwipanjang Jl. Leuwipanjang,Pengangkatan Sampah dan Babadan Rumput,200
43,Kali Cipamulihan/ Pasar Gede Bage,Pengangkatan Sampah dan Babadan Rumput,200
44,Kali Cinambo Lama Jl. Soekarno Hatta,Pengangkatan Sampah dan Babadan Rumput,200
45,Sungai Cikapundung Kolot Curug Ece,Pengangkatan Sampah dan Babadan Rumput,200
46,Saluran Cikapayang Balai Kota II,Pengangkatan Sampah dan Babadan Rumput,200
47,Kali Cipagalo,Pemeliharaan Keermuur/ Pasangan Tembok,6
48,Saluran Cironggeng,Pemeliharaan Keermuur/ Pasangan Tembok,22.7
49,Kali Ciparungpung,Pemeliharaan Keermuur/ Pasangan Tembok,40.9
