id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1209214,Belanja pemeliharaan bangunan di Kel. lebak gede TA.2014 (02.22),14000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Lebak Gede,-,APBD,14000000,1.20.15.02.22.5.2,Pengadaan Langsung,17/04/14,19/12/14,17/04/14,19/12/14
1211734,Belanja jasa konsultasi perencanaan dan jasa konsultasi evaluasi/pengawasan,70000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Rehabilitasi sedang/berat gedung kantor,Barang/jasa,Jasa Konsultansi,2 paket,Kelurahan Sadang Serang,-,APBD,70000000,1.20.15.02.42.5.2,Pengadaan Langsung,17/04/14,30/06/14,17/04/14,30/06/14
1291344,Belanja modal Pengadaan komputer/PC Kel. Lebak Siiwangi TA.2014 (01.13),5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kelurahan Lebak Siliwangi,-,APBD,5000000,1.20.15.01.13.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
1290642,Belanja peralatan kebersihan dan bahan pembersih Kel. Dago TA. 2014 (30.03),40000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Peningkatan Infrastuktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Dago,-,APBD,40000000,1.20.15.30.03.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
1208804,Belanja peralatan kebersihan dan bahan pembersih di Kel. Cipaganti TA.2014 (30.03),40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Fasilitasi Peningkatan Infrastruktur dan lingkungan hidup tingkat Kecamatan dan kelurahan ,Barang/jasa,Barang,4 paket,Kelurahan Cipaganti,-,APBD,40000000,1.20.15.30.03.5.2,Pengadaan Langsung,17/04/14,19/12/14,17/04/14,19/12/14
1291602,Belanja modal pengadaan Mic Conference dan Sound System Kel. Lebak Siliwangi TA.2014 (01.13),7000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaana peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Lebak Siliwangi,-,APBD,7000000,1.20.15.01.13.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
1205216,Belanja Alat Tulis Kantor Kec. Coblong TA.2014,24000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,1 tahun,"Kecamatan Coblong, Jl. Sangkuriang No. 10 A Bandung",Belanja Alat Tulis Kantor Kec. Coblong TA.2014,APBD,24000000,1.20.15.01.10.5.2,Pengadaan Langsung,17/04/14,19/12/14,17/04/14,19/12/14
1205660,Belanja pakaian dinas harian (PDH dan pakaian batik tradisional Kec. Coblong TA.2014,84000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,2 paket,Kecamatan Coblong,-,APBD,84000000,1.20.15.03.02.5.2,Penunjukan Langsung,17/04/14,30/06/14,17/04/14,30/06/14
1272153,Belanja perjalanan dinas luar daerah Kelurahan Dago TA. 2014 (01.18),5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Rapat-rapat koordinasi dan konsultasi ke luar daerah,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Dago,-,APBD,5000000,1.20.15.01.18.5.2,Penunjukan Langsung,25/04/14,19/12/14,25/04/14,19/12/14
1273045,Belanja pemeliharaan bangunan pelaburan gedung kantor Kel. Lebak Siliwangi TA.2014 (02.22),14000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Lebak Siliwangi,-,APBD,14000000,1.20.15.02.22.5.2,Penunjukan Langsung,25/04/14,19/12/14,25/04/14,19/12/14
897764,"Belanja modal pengadaan komputer/PC,scanner,UPS/stabilizer,peralatan jaringan komputer kantor Kec. Coblong TA.2014 (01.13)",19000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,7 paket,"Kecamatan Coblong, Jl. Sangkuriang No. 10 A Bandung",Pengadaan komputer/PC dan perlengkapannya di Kecamatan Coblong TA.2014,APBD,19000000,1.20.15.01.13.5.2,Pengadaan Langsung,12/03/14,31/12/15,12/03/14,31/12/15
1208561,Belanja pemeliharaan bangunan kel. Cipaganti TA.2014 (02.22),14000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Pekerjaan Konstruksi,1 paket,Kelurahan Cipaganti,-,APBD,14000000,1.20.15.02.22.5.2,Pengadaan Langsung,17/04/14,19/12/14,17/04/14,19/12/14
1272453,Belanja pemeliharaan bangunan pelaburan gedung kantor Kel. Sekeloa TA.2014 (02.22),14000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Lainnya,1 paket,Kelurahan Sekeloa,-,APBD,14000000,1.20.15.02.22.5.2,Penunjukan Langsung,25/04/14,19/12/14,25/04/14,19/12/14
1291159,Belanja modal pengadaan telepon Kel. Sekeloa TA.2014 (01.13),7000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 unit,Kelurahan Sekeloa,-,APBD,7000000,1.20.15.01.13.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
1434510,Belanja jasa konsultasi evaluasi/pengawasan pembangunan gedung kantor Kecamatan Coblong TA.2014,40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pembangunan gedung kantor,Barang/jasa,Jasa Konsultansi,1 paket,Jl. Sangkuriang No.10 A Bandung,-,APBD,40000000,1.20.15.02.03.5.2,Pengadaan Langsung,14/05/14,19/12/14,14/05/14,19/12/14
1205594,Belanja BBM dan pelumas Kec. Coblong TA.2014,133000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Pemeliharaan rutin/berkala kendaraan dinas /operasional,Barang/jasa,Barang,1 tahun,Kecamatan Coblong,-,APBD,133000000,1.20.15.02.24.5.2,Penunjukan Langsung,17/04/14,30/06/14,17/04/14,30/06/14
1206883,"Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya Kec.Coblong TA.2014 (30.04)",80000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Coblong,-,APBD,80000000,1.20.15.30.04.5.2,Penunjukan Langsung,17/04/14,30/06/14,17/04/14,30/06/14
1290690,Belanja modal pengadaan komputer/PC kel. Sekeloa TA.2014 (01.13),5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kelurahan Sekeloa ,-,APBD,5000000,1.20.15.01.13.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
1291080,Belanja modal pengadaan Mic Conference dan Sound System Kel. Sekeloa TA.2014 (01.13),7000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Sekeloa,-,APBD,7000000,1.20.15.01.13.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
1272399,Belanja perjalanan dinas luar daerah Kel. Sekeloa TA.2014 (01.18),5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Rapat-rapat koordinasi dan konsultasi ke luar daerah,Barang/jasa,Jasa Lainnya,1 tahun,Kelurahan Sekeloa,-,APBD,5000000,1.20.15.01.18.5.2,Penunjukan Langsung,25/04/14,19/12/14,25/04/14,19/12/14
1205117,Penyediaan jasa perbaikan peralatan kerja di kantor Kecamatan Coblong,12000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan jasa perbaikan peralatan kerja,Barang/jasa,Jasa Lainnya,1 tahun,"Kecamatan Coblong, Jl. Sangkuriang No. 10 A Bandung",-,APBD,12000000,1.20.15.01.09.5.2,Pengadaan Langsung,17/04/14,30/06/14,17/04/14,30/06/14
1206940,Belanja makanan dan minuman rapat dan kegiatan Kec.Coblong TA.2014 (30.04),155000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Coblong,-,APBD,155000000,1.20.15.30.04.5.2,Penunjukan Langsung,17/04/14,30/06/14,17/04/14,30/06/14
1291392,Belanja modal pengadaan scanner Kel. Lebak Siliwangi TA.2014 (01.13),1000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Coblong,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kelurahan Lebak Siliwangi,-,APBD,1000000,1.20.15.01.13.5.2,Penunjukan Langsung,28/04/14,19/12/14,28/04/14,19/12/14
