Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.12,Batununggal,32.73.12.1008,Binong,01,Ada,Ada,Ada,0,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,02,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,03,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,04,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,05,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,06,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,07,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,08,Ada,Ada,Ada,12,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,09,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1008,Binong,10,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,01,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,02,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,03,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,04,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,05,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,06,Ada,Ada,Ada,7,-,2
32.73.12,Batununggal,32.73.12.1007,Samoja,07,Ada,Ada,Ada,6,-,3
32.73.12,Batununggal,32.73.12.1007,Samoja,08,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,09,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1007,Samoja,10,Ada,Ada,Ada,5,-,4
32.73.12,Batununggal,32.73.12.1007,Samoja,11,Ada,Ada,Ada,6,-,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,001,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,002,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,003,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,004,Tidak ada,Tidak ada,Tidak ada,2,-,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,005,Ada,Ada,Ada,8,-,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,006,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,007,Ada,Ada,Ada,7,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,008,Ada,Ada,Ada,9,-,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,009,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,010,Ada,Ada,Ada,8,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,011,Ada,Ada,Ada,16,-,3
32.73.12,Batununggal,32.73.12.1003,Cibangkong,012,Ada,Ada,Ada,11,-,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,013,Ada,Ada,Ada,9,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,01,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,02,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,03,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,04,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,05,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,06,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,07,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,08,Ada,Ada,Ada,6,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,09,Ada,Ada,Ada,4,-,1
