Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (m)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Sukamulya ,1200
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Bbk Jeruk III,1000
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jl. Sukajadi,1000
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Surya Sumantri,1100
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Lemah Neundeut,400
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Djunjunan,8000
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Sukajadi,2150
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Karangsari,300
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Setiabudi,242
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Cipaganti,1960
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Dr. Djunjunan,550
