Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Ibrahim Aji,800
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Ibrahiem Ajie,2000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Terusan Jakarta ,1000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Ahmad Yani,300
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Jl. A.H. Nasution,550
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Jl. A. Yani,1000
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Ibrahim Adjie,2000
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Sekejati,800
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Soekarno Hatta,700
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Jl. Soekarno Hatta,600
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jl. Ibrahim Adjie,1140
