Kecamatan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
Arcamanik,Cisaranten Endah,Al Faiha Medika,Jl. Griya Hamdan Asri  No. 3 RT 05 RW 11,5
Arcamanik,Cisaranten Endah,Dokter Umum,Jl. Griya Hamdan Asri  No. 3 RT 05 RW 11,5
Arcamanik,Cisaranten Endah,Dokter Spesialis,Jl. Griya Hamdan Asri  No. 3 RT 05 RW 11,2
Arcamanik,Cisaranten Endah,Dokter Gigi,Jl. Parakan Mas III No.16 RT 03 RW 12,2
Arcamanik,Cisaranten Endah,Bidan,Jl. Parakan Saat II Komp. Indah Mulia No. 1 RT 04 RW 10,2
Arcamanik,Cisaranten Endah,Elsansa Farma,Jl. Cingised RT 01 RW 03,3
Arcamanik,Cisaranten Endah,Kenfa Farma,Jl. Parakansaat Raya No. 4 RT 02 RW 11,3
Arcamanik,Cisaranten Kulon,Puskesmas Rusunawa,-,1
Arcamanik,Cisaranten Kulon,Rumah Bersalin / Bkia,-,7
Arcamanik,Cisaranten Kulon,Dokter Umum,-,10
Arcamanik,Cisaranten Kulon,Dokter Kandungan,-,4
Arcamanik,Cisaranten Kulon,Dokter Gigi,-,6
Arcamanik,Cisaranten Kulon,Dokter Hewan,-,1
Arcamanik,Cisaranten Kulon,Klinik / Balai Pengobatan,-,10
Arcamanik,Cisaranten Kulon,Apotik,-,24
Arcamanik,Cisaranten Kulon,Toko Obat,-,5
Arcamanik,Cisaranten Kulon,Posyandu,-,89
Arcamanik,Cisaranten Bina Harapan,Bidan Reni Anggraeni,Jl. Pawenang II RT 04 RW 05 ,3
Arcamanik,Cisaranten Bina Harapan,Bidan Hernayani ,Jl. Pasar Sindanglaya RT 01 RW 01 ,4
Arcamanik,Sukamiskin,"Kang Iin ,Dr",Jl. AH.Nasution ,-
Arcamanik,Sukamiskin,"Rosye A.Hadiana,Dr",Jl. Sarimas IV No. 10,-
Arcamanik,Sukamiskin,"Ve Pardemen Manulang,Dr",Jl. Sukamiskin No. 142,-
Arcamanik,Sukamiskin,"Dwi Septiana Widyaningrum,Dr",Jl. Bola Basket No. 01,-
Arcamanik,Sukamiskin,"Steafanus Agung Budianto,Dr",Jl. Purbasari No. 23,-
Arcamanik,Sukamiskin,"Benedicta Diah W,Drg.",Jl. Bla Basket No. 08,-
Arcamanik,Sukamiskin,"Febrihania Roseff,Drg.",Jl. Arcamanik Endah No. 87 C,-
Arcamanik,Sukamiskin,"Lydia E Nurcahya,Sp.Kj.",Jl. Taekwondo 40,-
Arcamanik,Sukamiskin,"Felisia Damayanti,Drg,Sp.Ort",Jl. Golf Barat ,-
Arcamanik,Sukamiskin,"Hj.Sri Utari,Drg,Sp.Bm",Jl. Atlektik IV No. 05,-
Arcamanik,Sukamiskin,"Lina Karlina,Dr.Sp.Og",Jl. Nasution 122,-
Arcamanik,Sukamiskin,"Yohanes Tri Nugroho,Dr.Sp.A",Jl. Terusan Jakarta 372,-
Arcamanik,Sukamiskin,"Bdn.Nyanyas Suminar,Amd.Keb",Jl. Pasantren No. 68,-
Arcamanik,Sukamiskin,"Bdn.Sudarsih Sri Purwani,Amd.Keb",Jl. Pacuan Kuda III No. 022,-
Arcamanik,Sukamiskin,Bdn.Afnas Rachmawati,Jl. Arcamanik Endah Kav.A-4,-
Arcamanik,Sukamiskin,Klinik Hikmah,Jl. Pasantren No. 08 A,-
Arcamanik,Sukamiskin,Klinik Amanah,Jl. Nasution No. 126 A,-
Arcamanik,Sukamiskin,Klinik Arcamanik Endah,Jl. Arcamanik Endah No. 07,-
Arcamanik,Sukamiskin,Klinik Mitra Media Arcamanik,Jl. Golf Barat No. 12,-
Arcamanik,Sukamiskin,-,Jl. Pasantren No. 08 A,-
Arcamanik,Sukamiskin,-,Jl. Nasution No. 126 A,-
Arcamanik,Sukamiskin,-,Jl. Pacuan Kudai,-
Arcamanik,Sukamiskin,-,Jl. AH. Nasution ,-
Arcamanik,Sukamiskin,-,Jl. Softball No. 02,-
Arcamanik,Sukamiskin,-,Jl. Loncat Indah No. 12,-
Arcamanik,Sukamiskin,-,Jl. Golf Barat XIV No. 06,-
Arcamanik,Sukamiskin,-,Jl. Puri Ayu Pratama IV No.08,-
