Kecamatan,Anak Yatim (P),Anak Yatim (L),Anak Piatu (L),Anak Piatu (P),Anak Yatim Piatu (L),Anak Yatim Piatu (P)
Andir,20,13,3,6,2,2
Antapani,12,6,1,3,1,2
Arcamanik,1,3,0,4,0,0
Astana Anyar,3,1,2,2,0,0
Babakan Ciparay,14,9,5,1,4,1
Bandung Kidul,9,5,3,1,3,2
Bandung Kulon,5,6,4,1,0,0
Bandung Wetan,1,4,1,1,0,0
Batununggal,5,10,5,3,0,2
Bojongloa Kaler,7,10,7,9,1,1
Bojongloa Kidul,4,3,1,1,1,0
Buah Batu,9,12,4,4,0,0
Cibeunying Kaler,7,3,0,2,0,2
Cibeunying Kidul,2,2,0,2,2,0
Cibiru,0,2,2,5,1,0
Cicendo,6,4,4,2,1,0
Cidadap,0,0,1,1,0,0
Cinambo,1,1,0,2,1,0
Coblong,0,2,0,1,0,1
Gedebage,10,6,2,2,0,0
Kiaracondong,8,8,5,5,0,0
Lengkong,1,0,3,2,0,0
Mandalajati,2,7,3,4,0,0
Panyileukan,3,0,1,1,0,0
Rancasari,16,12,2,8,2,4
Regol,7,10,3,0,3,0
Sukajadi,7,4,4,1,0,0
Sukasari,3,2,3,6,0,1
Sumur Bandung,0,0,1,2,0,0
Ujungberung,15,17,3,6,1,0
