Jenis Pelanggaran,Jenis Tindakan,Jumlah Penindakan
PKL,Sidang Tipiring,-
PKL,Biaya Paksa,-
PKL,Sanksi Administrasi,42
PKL,Penurunan/ Penyegelan/Stiker Peringatan,-
PKL,Gudang Barang Bukti,329
PKL,Serahkan Ke Dinsos,-
PKL,Penyitaan/ Pemusnahan,-
PKL,Pembongkaran,-
Penebangan Pohon,Sidang Tipiring,
Penebangan Pohon,Biaya Paksa,10
Penebangan Pohon,Sanksi Administrasi,-
Penebangan Pohon,Penurunan/ Penyegelan/Stiker Peringatan,-
Penebangan Pohon,Gudang Barang Bukti,-
Penebangan Pohon,Serahkan Ke Dinsos,-
Penebangan Pohon,Penyitaan/ Pemusnahan,-
Penebangan Pohon,Pembongkaran,-
Minuman Beralkohol,Sidang Tipiring,-
Minuman Beralkohol,Biaya Paksa,-
Minuman Beralkohol,Sanksi Administrasi,-
Minuman Beralkohol,Penurunan/ Penyegelan/Stiker Peringatan,7
Minuman Beralkohol,Gudang Barang Bukti,-
Minuman Beralkohol,Serahkan Ke Dinsos,-
Minuman Beralkohol,Penyitaan/ Pemusnahan,-
Minuman Beralkohol,Pembongkaran,-
Pmks,Sidang Tipiring,-
Pmks,Biaya Paksa,-
Pmks,Sanksi Administrasi,-
Pmks,Penurunan/ Penyegelan/Stiker Peringatan,-
Pmks,Gudang Barang Bukti,-
Pmks,Serahkan Ke Dinsos,42
Pmks,Penyitaan/ Pemusnahan,-
Pmks,Pembongkaran,-
Reklame,Sidang Tipiring,-
Reklame,Biaya Paksa,-
Reklame,Sanksi Administrasi,-
Reklame,Penurunan/ Penyegelan/Stiker Peringatan,1
Reklame,Gudang Barang Bukti,-
Reklame,Serahkan Ke Dinsos,-
Reklame,Penyitaan/ Pemusnahan,-
Reklame,Pembongkaran,1625
Izin Usaha,Sidang Tipiring,1
Izin Usaha,Biaya Paksa,-
Izin Usaha,Sanksi Administrasi,35
Izin Usaha,Penurunan/ Penyegelan/Stiker Peringatan,2
Izin Usaha,Gudang Barang Bukti,-
Izin Usaha,Serahkan Ke Dinsos,-
Izin Usaha,Penyitaan/ Pemusnahan,-
Izin Usaha,Pembongkaran,-
Izin Bangunan,Sidang Tipiring,-
Izin Bangunan,Biaya Paksa,-
Izin Bangunan,Sanksi Administrasi,10
Izin Bangunan,Penurunan/ Penyegelan/Stiker Peringatan,-
Izin Bangunan,Gudang Barang Bukti,-
Izin Bangunan,Serahkan Ke Dinsos,-
Izin Bangunan,Penyitaan/ Pemusnahan,-
Izin Bangunan,Pembongkaran,-
