Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,71,48,42,570,557,0,0,0,0,300,5,13,8,195,582,66,35,34,375,275
32.73.02,Coblong,65,37,59,946,837,0,48,0,0,0,0,14,0,65,695,65,71,59,881,142
32.73.03,Babakan Ciparay,34,46,37,566,3468,0,0,0,0,200,3,1,2,80,1173,31,45,35,486,2495
32.73.04,Bojongloa Kaler,46,54,34,363,110,0,12,0,0,200,3,19,0,143,16,43,47,34,220,294
32.73.05,Andir,51,137,48,244,784,0,0,0,0,0,5,0,0,49,25,46,137,48,195,759
32.73.06,Cicendo,66,138,19,541,1084,25,0,0,20,0,4,5,0,29,400,87,133,19,532,684
32.73.07,Sukajadi,119,72,96,1910,189,25,12,10,0,400,29,18,0,39,352,115,66,106,1871,237
32.73.08,Cidadap,23,12,22,409,393,0,0,0,100,0,9,1,0,53,393,14,11,22,456,0
32.73.09,Bandung Wetan,55,53,24,741,849,25,0,0,0,0,15,5,2,50,7,65,48,22,691,842
32.73.10,Astana Anyar,128,169,76,896,7572,66,0,0,0,300,4,14,0,63,5999,190,155,76,833,1873
32.73.11,Regol,112,106,47,755,1684,50,0,0,0,300,23,65,0,46,1690,139,41,47,709,294
32.73.12,Batununggal,95,249,31,488,4493,0,0,0,100,200,12,3,2,116,1714,83,246,29,472,2979
32.73.13,Lengkong,209,51,49,884,5766,25,48,0,100,500,3,12,1,76,4675,231,87,48,908,1591
32.73.14,Cibeunying Kidul,54,204,8,521,2073,0,0,0,0,0,6,6,0,37,1,48,198,8,484,2072
32.73.15,Bandung Kulon,67,78,76,568,4320,25,0,0,0,300,1,3,1,74,30,91,75,75,494,4590
32.73.16,Kiaracondong,36,6,35,181,100,50,24,0,100,100,5,0,0,59,0,81,30,35,222,200
32.73.17,Bojongloa Kidul,97,57,47,740,2780,0,0,0,0,300,4,12,0,183,2751,93,45,47,557,329
32.73.18,Cibeunying Kaler,17,74,51,490,2894,25,0,0,0,100,4,2,0,28,1366,38,72,51,462,1628
32.73.19,Sumur Bandung,13,11,19,138,14,0,0,0,0,100,7,0,0,29,44,6,11,19,109,70
32.73.20,Antapani,109,103,58,419,4061,0,0,0,100,100,0,2,0,156,1924,109,101,58,363,2237
32.73.21,Bandung Kidul,55,39,51,609,2740,0,0,0,0,200,1,8,1,43,1050,54,31,50,566,1890
32.73.22,Buahbatu,56,29,16,217,2010,0,0,0,0,100,3,6,0,70,33,53,23,16,147,2077
32.73.23,Rancasari,62,17,9,385,0,0,12,0,100,200,6,9,0,53,80,56,20,9,432,120
32.73.24,Arcamanik,64,8,28,251,1323,0,0,0,100,100,2,0,0,51,100,62,8,28,300,1323
32.73.25,Cibiru,46,110,47,588,1368,0,0,0,0,200,6,2,2,45,1116,40,108,45,543,452
32.73.26,Ujung Berung,60,58,67,329,0,0,0,0,0,0,6,11,7,62,0,54,47,60,267,0
32.73.27,Gedebage,47,44,29,411,1004,0,0,0,0,100,7,2,0,30,1000,40,42,29,381,104
32.73.28,Panyileukan,46,41,42,268,0,25,0,0,160,100,2,7,0,72,15,69,34,42,356,85
32.73.29,Cinambo,123,65,18,469,1994,0,0,20,0,200,22,1,3,51,1795,101,64,35,418,399
32.73.30,Mandalajati,237,73,113,578,4729,0,24,0,200,300,3,7,3,153,1111,234,90,110,625,3918
